Ano;Total Superf. Cultivo x Miles de Ha;Superf. Cultivo Temporal x Miles de Ha;Superf. Cultivo Permanente x Miles de Ha;Total Superf. por habitantes;Superf. Temporales por habitantes;Superf. Permanentes por habitantes
2008;4.431,90;4.373,90;58;0,73;0,72;0,01
2009;4.725,60;4.667,20;58,4;0,77;0,76;0,01
2010;4.870,70;4.809,50;61,2;0,78;0,77;0,01
2011;5.048,10;4.989,10;59;0,79;0,78;0,01
2012;5.334,20;5.273,30;60,8;0,83;0,82;0,01
2013;5.483,30;5.422,30;60,9;0,84;0,83;0,01
2014;5.698,30;5.637,30;61;0,86;0,85;0,01
2015;5.944,00;5.882,90;61,1;0,88;0,87;0,01
2016;5.698,50;5.636,80;61,7;0,83;0,82;0,01
2017;5.686,10;5.624,00;62;0,82;0,81;0,01
