Dpto. Canindeyu, sexo y categoria ocupacional;Ano 2017;Ano 2018;Ano 2019
Total Canindeyu;100.742;105.752;109.015
Empleado / obrero publico;6,2;4,7;6,8
Empleado / obrero privado;32,9;32,9;33,3
Empleador o patron;5,6;4,5;3,3
Trabajador por cuenta propia;34,9;35,9;35,4
Trabajador familiar no remunerado;14,8;15;12,6
Empleado domestico;5,6;7;8,7
No disponible;0,1;-;-
Total Hombres;62.439;66.526;67.963
Empleado / obrero publico;5,6;3,3;6,2
Empleado / obrero privado;38,6;40,1;41,7
Empleador o patron;7,5;5,6;4,1
Trabajador por cuenta propia;37,9;41,7;40,1
Trabajador familiar no remunerado;9,8;9;7,6
Empleado domestico;0,4;0,2;0,3
No disponible;0,2;-;-
Total Mujeres;38.303;39.226;41.052
Empleado / obrero publico;7;7,1;7,8
Empleado / obrero privado;23,7;20,7;19,3
Empleador o patron;2,4;2,5;1,9
Trabajador por cuenta propia;30,1;26;27,6
Trabajador familiar no remunerado;22,9;25,1;20,8
Empleado domestico;13,9;18,5;22,5
No disponible; -   ; - ; - 
