"Fecha","Latitud","Longitud","TP2M"
"2006-01-01",-19.6,-60.6,23.3897037506104
"2006-01-01",-19.6,-60.8,23.5312023162842
"2006-01-01",-19.6,-61,23.3783550262451
"2006-01-01",-19.6,-61.2,23.2048988342285
"2006-01-01",-19.6,-61.4,23.0704193115234
"2006-01-01",-19.4,-59,22.6407833099365
"2006-01-01",-19.4,-60.2,22.7042865753174
"2006-01-01",-19.4,-59.2,22.5443706512451
"2006-01-01",-19.4,-60,22.6354694366455
"2006-01-01",-19.4,-59.4,22.5365943908691
"2006-01-01",-19.4,-59.6,22.5613231658936
"2006-01-01",-19.4,-59.8,22.5828609466553
"2006-01-01",-19.6,-58.8,23.2396392822266
"2006-01-01",-19.6,-60,23.1320610046387
"2006-01-01",-19.6,-59,22.8283252716064
"2006-01-01",-19.6,-60.2,23.1205615997314
"2006-01-01",-19.6,-60.4,23.328088760376
"2006-01-01",-19.6,-59.8,22.824369430542
"2006-01-01",-19.6,-59.2,22.7327404022217
"2006-01-01",-19.6,-59.4,22.6393547058105
"2006-01-01",-19.6,-59.6,22.7094097137451
"2006-01-01",-19.6,-58.6,23.5241546630859
"2006-01-01",-19.8,-61.6,22.8855075836182
"2006-01-01",-19.8,-61.8,22.793098449707
"2006-01-01",-19.8,-61.4,23.2455348968506
"2006-01-01",-19.8,-58.6,23.6105480194092
"2006-01-01",-19.8,-60.4,23.3956108093262
"2006-01-01",-19.8,-61.2,23.372386932373
"2006-01-01",-19.8,-60.6,23.4897193908691
"2006-01-01",-19.8,-60.8,23.6184120178223
"2006-01-01",-19.8,-61,23.6669178009033
"2006-01-01",-19.8,-59.8,23.2379932403564
"2006-01-01",-19.8,-58.8,23.4701118469238
"2006-01-01",-19.8,-60,23.3151226043701
"2006-01-01",-19.8,-60.2,23.3560466766357
"2006-01-01",-19.8,-59.6,23.2074165344238
"2006-01-01",-19.8,-59,23.2837390899658
"2006-01-01",-19.8,-59.2,23.2631454467773
"2006-01-01",-19.8,-59.4,23.1767101287842
"2006-01-01",-19.8,-58.4,23.8947601318359
"2006-01-01",-20,-61.2,23.28928565979
"2006-01-01",-20,-61.4,23.3514842987061
"2006-01-01",-20,-61.6,23.3602962493896
"2006-01-01",-20,-61.8,23.0241889953613
"2006-01-01",-20,-60.2,23.4193572998047
"2006-01-01",-20,-58.4,23.9172744750977
"2006-01-01",-20,-61,23.4412441253662
"2006-01-01",-20,-60.4,23.4414558410645
"2006-01-01",-20,-60.6,23.5324192047119
"2006-01-01",-20,-60.8,23.6309413909912
"2006-01-01",-20,-59.6,23.3820896148682
"2006-01-01",-20,-58.6,23.6252002716064
"2006-01-01",-20,-59.8,23.3627281188965
"2006-01-01",-20,-60,23.446008682251
"2006-01-01",-20,-59.4,23.4418983459473
"2006-01-01",-20,-58.8,23.5827713012695
"2006-01-01",-20,-59,23.5317707061768
"2006-01-01",-20,-59.2,23.5640411376953
"2006-01-01",-20,-58.2,24.1910953521729
"2006-01-01",-20.2,-61.2,23.3575248718262
"2006-01-01",-20.4,-60.6,23.6237659454346
"2006-01-01",-20.2,-61.4,23.4343929290771
