Dpto Canindeyu, sexo y sector economico;Ano 2017;Ano 2018;Ano 2019
Total Canindeyu;100.742;105.752;109.015
Sector Primario; 38,5 ; 38,2 ; 36,1 
Sector Secundario;13,6;11,9;12,0
Sector Terciario;47,7;50,0;52,0
No disponible;0,1;-;-
Total Hombres;62.439;66.526;67.963
Sector Primario; 43,8 ; 42,8 ; 42,6 
Sector Secundario;19,1;16,2;16,7
Sector Terciario;37,0;41,0;40,7
No disponible;0,2;-;-
Total Mujeres;38.303;39.226;41.052
Sector Primario; 29,9 ; 30,2 ; 25,2 
Sector Secundario;4,8; 4,6 ; 4,1 
Sector Terciario;65,3;65,1;70,6
No disponible; -   ; - ; - 
