Dpto. de residencia de la madre;Total;Inscriptos en  Asuncion;Inscriptos en  Concepcion;Inscriptos en  San Pedro;Inscriptos en  Cordillera;Inscriptos en  Guaira;Inscriptos en  Caaguazu;Inscriptos en  Caazapa;Inscriptos en  Itapua;Inscriptos en  Misiones;Inscriptos en  Paraguari;Inscriptos en  Alto Parana;Inscriptos en  Central;Inscriptos en  Neembucu;Inscriptos en  Amambay;Inscriptos en  Canindeyu;Inscriptos en  Pdte. Hayes;Inscriptos en  Boqueron;Inscriptos en  Alto Py.
Total Pais; 85.154 ; 14.998 ; 3.064 ; 4.678 ; 2.870 ; 2.365 ; 6.248 ; 1.811 ; 4.893 ; 1.338 ; 2.187 ; 10.833 ; 22.277 ; 791 ; 2.266 ; 2.456 ; 1.123 ; 871 ; 85 
Asuncion; 6.850 ; 6.515 ; -   ; 3 ; 5 ; -   ; 2 ; 1 ; 2 ; -   ; 2 ; 3 ; 313 ; -   ; 1 ; -   ; -   ; 2 ; 1 
Concepcion; 3.102 ; 73 ; 2.995 ; 22 ; 1 ; -   ; -   ; -   ; 1 ; -   ; -   ; 1 ; 8 ; -   ; 1 ; -   ; -   ; -   ; -   
San Pedro; 4.737 ; 78 ; 6 ; 4.583 ; 1 ; -   ; 11 ; 2 ; 1 ; -   ; -   ; 4 ; 42 ; -   ; -   ; 7 ; -   ; 2 ; -   
Cordillera; 3.126 ; 168 ; -   ; -   ; 2.804 ; -   ; 4 ; -   ; 1 ; -   ; 23 ; -   ; 124 ; -   ; 1 ; -   ; -   ; 1 ; -   
Guaira; 2.369 ; 38 ; -   ; -   ; -   ; 2.290 ; 9 ; 20 ; -   ; -   ; 5 ; -   ; 7 ; -   ; -   ; -   ; -   ; -   ; -   
Caaguazu; 6.423 ; 95 ; -   ; 3 ; 2 ; 35 ; 6.155 ; 1 ; 1 ; 3 ; 1 ; 96 ; 21 ; -   ; -   ; 9 ; -   ; 1 ; -   
Caazapa; 1.848 ; 51 ; -   ; -   ; 1 ; 16 ; 3 ; 1.751 ; 7 ; -   ; -   ; 9 ; 8 ; -   ; -   ; -   ; -   ; 2 ; -   
Itapua; 4.922 ; 52 ; -   ; -   ; -   ; 2 ; -   ; 16 ; 4.825 ; 2 ; 3 ; 13 ; 9 ; -   ; -   ; -   ; -   ; -   ; -   
Misiones; 1.363 ; 25 ; -   ; -   ; -   ; -   ; -   ; -   ; 5 ; 1.326 ; -   ; 1 ; 4 ; 1 ; -   ; -   ; 1 ; -   ; -   
Paraguari; 2.341 ; 107 ; -   ; -   ; 2 ; 5 ; -   ; -   ; 1 ; 5 ; 2.137 ; -   ; 83 ; 1 ; -   ; -   ; -   ; -   ; -   
Alto Parana; 10.791 ; 77 ; -   ; 3 ; 1 ; 5 ; 6 ; 3 ; 31 ; -   ; -   ; 10.618 ; 21 ; -   ; -   ; 22 ; -   ; 4 ; -   
Central; 28.968 ; 7.368 ; 1 ; 6 ; 28 ; 4 ; 2 ; 2 ; -   ; -   ; 13 ; 4 ; 21.535 ; 1 ; -   ; 3 ; -   ; 1 ; -   
Neembucu; 807 ; 11 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; 6 ; 788 ; -   ; -   ; -   ; -   ; -   
Amambay; 2.312 ; 30 ; 15 ; 4 ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; 4 ; -   ; 2.257 ; 1 ; -   ; -   ; -   
Canindeyu; 2.523 ; 46 ; -   ; 26 ; -   ; -   ; 5 ; -   ; 1 ; -   ; -   ; 15 ; 18 ; -   ; 5 ; 2.406 ; -   ; 1 ; -   
Pdte. Hayes; 1.411 ; 176 ; 9 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 30 ; -   ; -   ; -   ; 1.112 ; 84 ; -   
Boqueron; 834 ; 60 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 5 ; -   ; -   ; -   ; 5 ; 762 ; -   
Alto Paraguay; 105 ; 3 ; 9 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 5 ; -   ; -   ; -   ; -   ; 4 ; 84 
Dpto. - No reportado; 321 ; 25 ; 26 ; 28 ; 25 ; 8 ; 51 ; 15 ; 17 ; 1 ; 2 ; 68 ; 34 ; -   ; 1 ; 8 ; 5 ; 7 ; -   
Exterior; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
;;;;;;;;;;;;;;;;;;;
