Puerto;Ano - 2012;Ano - 2013;Ano - 2014;Ano - 2015;Ano - 2016;Ano - 2017;Ano - 2018;Ano - 2019;Ano - 2020;Ano - 2021
     Rio Paraguay - Caceres;4,29;4,34;5,97;4,82;4,35;5,16;4,96;4,54;4,53;3,4
     Rio Paraguay - Ladario;2,96;4,26;5,42;4,6;4,06;4,78;5,35;3,92;2,1;1,88
     Rio Paraguay - Bahia Negra;2,89;4,22;5,61;4,37;4,52;4,49;5,3;3,93;2,34;3,55
     Rio Paraguay - Fuerte Olimpo;5,54;6,3;6,85;5,56;6,48;5,86;7,16;6,5;3,47;3,59
     Rio Paraguay - Concepcion;5;5,47;6,93;7;6,96;4,55;5,92;7,2;3;3,96
     Rio Paraguay - Rosario;5,09;5,51;7;7,4;7,1;4,54;5,86;7,04;3,55;4,4
     Rio Paraguay - Asuncion;5,05;5,28;7,38;7,88;7,88;5,05;6,02;7,57;3,28;4,73
     Rio Paraguay - Villeta;5,28;5,55;7,54;7,99;7,99;5,48;6,47;7,87;3,48;4,96
     Rio Paraguay - Alberdi;6,11;6,82;9,28;9,64;9,81;7,54;7,98;9,8;4,07;6
     Rio Paraguay - Pilar;5,75;6,83;8,54;8,87;9,12;7,46;7,66;8,92;3,54;5,41
     Rio Parana - Encarnacion;11,19;10,6;11,1;10,5;10,5;10,55;10,23;10,2;11;11
     Rio Parana - Ayolas;4,79;6,3;6,42;5,82;5,54;4,3;4,95;2,7;1,82;3,25
     Rio Parana - Ita Piru;4,86;5,98;6,65;7,76;7,76;6,23;6,75;5,42;3,45;4,48
