Dpto. Alto Parana, sexo y tamano de la empresa;Ano 2017;Ano 2018;Ano 2019
Total Alto Parana; 353.764 ; 364.033 ; 362.562 
Solo;19,76;19,65;19,58
De 2 a 5 personas;34,58;35,16;35,84
De 6 a 50 personas;22,19;24,18;27,64
De 51 y mas personas;4,52;7,91;7,62
De Empleado domestico;7,70;8,49;7,96
No sabe;11,21;4,61;1,35
No disponible;0,04; - ; - 
Total Hombres; 220.192 ; 219.252 ; 221.623 
Solo;18,45;18,42;18,23
De 2 a 5 personas;39,66;41,03;41,29
De 6 a 50 personas;24,20;25,88;30,61
De 51 y mas personas;4,62;8,17;7,77
Empleado domestico;0,67;0,89;0,68
No sabe;12,33;5,61;1,42
No disponible;0,07; - ; - 
Total Mujeres; 133.572 ; 144.781 ; 140.939 
Solo;21,91;21,51;21,69
De 2 a 5 personas;26,20;26,27;27,27
De 6 a 50 personas;18,88;21,61;22,98
De 51 y mas personas;4,35;7,51;7,40
Empleado domestico;19,29;20,01;19,41
No sabe;9,36;3,09;1,25
No disponible; -   ; - ; - 
