Desagregacion;Anos;Estimacion puntual;Error estandar;Lim. Inf.;Lim. Sup.;Coef. Var.;;
Total Pais;2.016;0,140 ;0,00423;0,13192;0,14849; 3,02 ;;
Total Pais;2.017;0,124 ;0,00388;0,11618;0,13138; 3,13 ;;
Total Pais;2.018;0,118 ;0,00523;0,10755;0,12807; 4,44 ;;
Total Pais;2.019;0,104 ;0,00430;0,09571;0,11256; 4,13 ;;
Total Pais;2.020;0,094 ;0,00432;0,08552;0,10246; 4,60 ;;
Area Urbana;2.016;0,070 ;0,00518;0,05943;0,07974; 7,45 ;;
Area Urbana;2.017;0,059 ;0,00466;0,04991;0,06817; 7,89 ;;
Area Urbana;2.018;0,057 ;0,00560;0,04592;0,06789; 9,85 ;;
Area Urbana;2.019;0,048 ;0,00461;0,03872;0,05679; 9,65 ;;
Area Urbana;2.020;0,047 ;0,00485;0,03778;0,05679; 10,26 ;;
Area Rural;2.016;0,251 ;0,00734;0,23658;0,26535; 2,93 ;;
Area Rural;2.017;0,227 ;0,00710;0,21322;0,24105; 3,13 ;;
Area Rural;2.018;0,217 ;0,01018;0,19673;0,23662; 4,70 ;;
Area Rural;2.019;0,197 ;0,00804;0,18154;0,21308; 4,08 ;;
Area Rural;2.020;0,173 ;0,00791;0,15716;0,18816; 4,58 ;;
