DEPARTAMENTO;ANO 2018;ANO 2019;ANO 2020;ANO 2021
    TOTAL;13.501,00;13.802,00;14.026,10;13.919,50
        Concepcion;1.116,70;1.104,60;1.107,60;1.184,60
        San Pedro;1.283,40;1.277,70;1.275,00;1.292,80
        Cordillera;229,9;218,6;217,4;222,4
        Guaira;143,3;140,3;143,2;149
        Caaguazu;561,3;555,5;554,1;577,5
        Caazapa;314,5;308,7;315,9;329,4
        Itapua;423,2;411,3;418,2;433
        Misiones;468,5;454,3;466,1;487,7
        Paraguari;451,7;442,7;454,7;471,6
        Alto Parana;195,3;193,6;196;194,8
        Central;54,1;51,1;51,1;49,7
        Neembucu;538,4;535,8;545,1;548,8
        Amambay;922,5;923,6;915,5;950,2
        Canindeyu;672,4;667,8;694,5;723,2
        Presidente Hayes;2.423,40;2.456,30;2.468,70;2.359,20
        Boqueron;2.065,60;2.276,70;2.395,70;2.108,60
        Alto Paraguay;1.636,80;1.783,50;1.807,20;1.837,10
