id_departamento;LAT;LONG;PREC2
1;-23.4;-57.4;-12.60843239
1;-23.4;-57.2;-14.14176443
1;-23.4;-57;-15.20884643
1;-23.4;-56.8;-16.43230289
1;-23.4;-56.6;-17.73504695
1;-23.4;-56.4;-19.03882525
1;-23.2;-57.4;-12.94603209
1;-23.2;-57.2;-14.1220259
1;-23.2;-57;-15.69434664
1;-23.2;-56.8;-16.83767026
1;-23.2;-56.6;-17.52683107
1;-23.2;-56.4;-18.54496582
1;-23;-57.6;-10.58511553
1;-23;-57.4;-12.70934675
1;-23;-57.2;-14.24991007
1;-23;-57;-15.33155645
1;-23;-56.8;-17.41248724
1;-23;-56.6;-17.95633441
1;-23;-56.4;-18.44179908
1;-23;-56.2;-19.63088531
1;-22.8;-57.8;-9.035972939
1;-22.8;-57.6;-10.91119834
1;-22.8;-57.4;-12.42393617
1;-22.8;-57.2;-13.28236733
1;-22.8;-57;-14.72140464
1;-22.8;-56.8;-16.10908839
1;-22.8;-56.4;-18.83447252
1;-22.6;-57.6;-11.00580579
1;-22.6;-57.4;-12.29168299
1;-22.6;-57.2;-13.36569295
1;-22.6;-57;-14.34935778
1;-22.6;-56.8;-16.5337967
1;-22.4;-57.8;-10.29443075
1;-22.4;-57.6;-11.77425291
1;-22.4;-57.4;-13.59229088
1;-22.4;-57.2;-14.2810166
1;-22.4;-57;-15.27569635
1;-22.4;-56.8;-16.84281782
1;-22.2;-57.8;-11.09011922
1;-22.2;-57.6;-12.2446515
2;-24.8;-57.2;-15.22229843
2;-24.8;-57;-16.53105966
2;-24.8;-56.8;-17.65120052
2;-24.8;-56.6;-18.92780084
2;-24.8;-56.4;-19.34485765
2;-24.8;-56.2;-19.86918728
2;-24.8;-56;-20.65131786
2;-24.8;-55.8;-20.79755569
2;-24.6;-57;-11.97456407
2;-24.6;-56.8;-19.33999467
2;-24.6;-56.6;-21.06121308
2;-24.6;-56.4;-21.16957632
2;-24.6;-56.2;-20.54710478
2;-24.6;-56;-21.34579837
2;-24.4;-57;-12.29180728
2;-24.4;-56.8;-21.29374934
2;-24.4;-56.6;-20.13708741
2;-24.4;-56.4;-20.95028647
2;-24.4;-56.2;-22.77763993
2;-24.2;-57.2;-9.865140781
2;-24.2;-57;-18.67003855
2;-24.2;-56.8;-20.84517587
2;-24.2;-56.6;-24.84134776
2;-24.2;-56.4;-21.52231496
2;-24.2;-56.2;-23.04438819
2;-24;-57.2;-11.52375367
2;-24;-57;-18.37525939
2;-24;-56.8;-20.76295938
2;-24;-56.6;-20.98681657
2;-24;-56.4;-22.66498349
2;-24;-56.2;-22.73134989
2;-24;-56;-22.91319534
2;-23.8;-57.2;-12.1320157
2;-23.8;-57;-18.59271641
2;-23.8;-56.8;-19.4253342
2;-23.8;-56.6;-20.69982136
2;-23.8;-56.4;-22.79516224
2;-23.8;-56.2;-22.48928807
2;-23.6;-57.4;-7.765664341
2;-23.6;-57.2;-20.82737607
2;-23.6;-57;-19.27333115
2;-23.6;-56.8;-19.72977834
2;-23.6;-56.6;-21.59267934
2;-23.6;-56.4;-23.12451728
2;-23.6;-56.2;-24.59009154
2;-23.4;-56.2;-27.78683547
3;-25.6;-56.8;-15.55458419
3;-25.4;-57;-15.24232814
3;-25.4;-56.8;-16.30043737
3;-25.2;-57.2;-15.22376974
3;-25.2;-57;-16.1711415
3;-25.2;-56.8;-17.45999435
3;-25;-57.2;-15.15374809
3;-25;-57;-16.11866477
3;-25;-56.8;-17.1443614
3;-25;-56.6;-18.4866744
4;-26;-56.6;-16.87016146
4;-26;-56.4;-16.76505253
4;-26;-56.2;-17.59340313
4;-25.8;-56.6;-18.91682009
4;-25.8;-56.4;-19.16315717
4;-25.8;-56.2;-18.39655851
4;-25.8;-56;-20.08144323
4;-25.6;-56.4;-20.61995644
4;-25.6;-56.2;-20.63481676
5;-25.6;-56.6;-19.99398432
5;-25.6;-56;-21.0145979
5;-25.6;-55.8;-21.55177059
5;-25.6;-55.6;-22.02994169
5;-25.4;-56.6;-20.5672989
5;-25.4;-56.4;-21.53516343
5;-25.4;-56.2;-21.38992791
5;-25.4;-56;-21.44701785
5;-25.4;-55.8;-21.81647013
5;-25.4;-55.6;-22.2822779
5;-25.4;-55.4;-22.79014889
5;-25.2;-56.6;-19.3998183
5;-25.2;-56.4;-22.37015214
5;-25.2;-56.2;-23.14041604
5;-25.2;-56;-21.28918142
5;-25.2;-55.8;-21.90802981
5;-25.2;-55.6;-22.94016137
5;-25.2;-55.4;-23.20026437
5;-25.2;-55.2;-23.98277927
5;-25;-56.4;-21.04089128
5;-25;-56.2;-22.13749023
5;-25;-56;-21.09214284
5;-25;-55.8;-22.6709156
5;-25;-55.6;-22.8587732
5;-25;-55.4;-23.32239599
5;-24.8;-55.6;-23.52827603
5;-24.8;-55.4;-23.94936989
5;-24.6;-55.4;-24.39082591
6;-26.6;-56.8;-15.40876964
6;-26.6;-56.6;-15.78560271
6;-26.6;-56.4;-16.25653826
6;-26.6;-56.2;-17.00072004
6;-26.4;-56.6;-15.16135004
6;-26.4;-56.4;-16.20728698
6;-26.4;-56.2;-16.85906836
6;-26.4;-56;-18.00414214
6;-26.4;-55.6;-19.18844269
6;-26.2;-56.6;-15.23890273
6;-26.2;-56.4;-16.19017302
6;-26.2;-56.2;-16.93803056
6;-26.2;-56;-18.30423797
6;-26.2;-55.8;-19.29287676
6;-26.2;-55.6;-19.71160173
6;-26.2;-55.4;-19.5148636
6;-26;-56;-18.49042536
6;-26;-55.8;-19.11944994
6;-26;-55.6;-19.15411168
6;-25.8;-55.8;-20.3550913
6;-25.8;-55.6;-20.75384041
7;-27.6;-56.6;-17.53706171
7;-27.6;-56.4;-17.89838506
7;-27.4;-56.8;-17.20024054
7;-27.4;-56.6;-17.46060655
7;-27.4;-56.4;-18.03641243
7;-27.4;-56.2;-18.66643331
7;-27.4;-56;-19.22129606
7;-27.4;-55.8;-19.83668773
7;-27.4;-55.6;-19.98063638
7;-27.2;-56.6;-17.48837158
7;-27.2;-56.4;-17.87454751
7;-27.2;-56.2;-18.72057563
7;-27.2;-56;-19.44259176
7;-27.2;-55.8;-19.70878005
7;-27.2;-55.6;-20.00095697
7;-27.2;-55.4;-20.58341466
7;-27;-56.6;-17.79804655
7;-27;-56.4;-18.25672165
7;-27;-56.2;-18.91695993
7;-27;-56;-19.28497804
7;-27;-55.8;-19.51320317
7;-27;-55.6;-19.99602029
7;-27;-55.4;-20.71406004
7;-27;-55.2;-21.85002127
7;-26.8;-56.6;-18.538828
7;-26.8;-56.4;-19.34012463
7;-26.8;-56.2;-19.66570542
7;-26.8;-56;-19.93339226
7;-26.8;-55.8;-19.45663997
7;-26.8;-55.6;-19.80471906
7;-26.8;-55.4;-20.11433567
7;-26.8;-55.2;-21.07176085
7;-26.8;-55;-22.59785841
7;-26.6;-56;-20.24290922
7;-26.6;-55.8;-20.41807728
7;-26.6;-55.6;-19.71354649
7;-26.6;-55.4;-19.59530646
7;-26.6;-55.2;-20.44467547
7;-26.6;-55;-21.67717631
7;-26.6;-54.8;-23.36480427
7;-26.4;-55.8;-20.61601561
7;-26.4;-55.4;-19.73087768
7;-26.4;-55.2;-20.11312017
7;-26.4;-55;-21.2842162
7;-26.4;-54.8;-22.80394906
7;-26.4;-54.6;-23.82144354
8;-27.4;-57.2;-6.527058593
8;-27.4;-57;-7.009352704
8;-27.2;-57.2;-5.974752251
8;-27.2;-57;-6.370860577
8;-27.2;-56.8;-7.036919207
8;-27;-57.4;-4.673505855
8;-27;-57.2;-5.462810741
8;-27;-57;-6.370368318
8;-27;-56.8;-7.189196647
8;-26.8;-57.6;-3.577861373
8;-26.8;-57.4;-4.40574077
8;-26.8;-57.2;-5.227322896
8;-26.8;-57;-6.755373128
8;-26.8;-56.8;-7.791239769
8;-26.6;-57.6;-3.260380208
8;-26.6;-57.2;-4.814500666
8;-26.6;-57;-6.206980279
9;-26.6;-57.4;-5.810882196
9;-26.4;-57.6;-5.322608766
9;-26.4;-57.4;-5.774624066
9;-26.4;-57.2;-6.178549684
9;-26.4;-57;-7.188171193
9;-26.4;-56.8;-7.881171317
9;-26.2;-57.4;-6.338170524
9;-26.2;-57.2;-7.296925932
9;-26.2;-57;-7.469494063
9;-26.2;-56.8;-8.000437793
9;-26;-57.4;-7.577901869
9;-26;-57.2;-8.248151001
9;-26;-57;-8.606710748
9;-26;-56.8;-8.808570834
9;-25.8;-57.4;-6.869219155
9;-25.8;-57.2;-10.23126319
9;-25.8;-57;-10.17890815
9;-25.8;-56.8;-11.73694827
9;-25.6;-57.2;-9.456919051
9;-25.6;-57;-10.57618091
10;-26.2;-55.2;-24.2606862
10;-26.2;-55;-26.13499439
10;-26.2;-54.8;-26.85624675
10;-26.2;-54.6;-26.95137759
10;-26;-55.4;-24.2697484
10;-26;-55.2;-26.41380932
10;-26;-55;-26.91341539
10;-26;-54.8;-27.53209078
10;-26;-54.6;-27.98717566
10;-25.8;-55.4;-27.07476618
10;-25.8;-55.2;-27.13455915
10;-25.8;-55;-27.14631969
10;-25.8;-54.8;-27.54119655
10;-25.8;-54.6;-28.00741967
10;-25.6;-55.4;-27.48523085
10;-25.6;-55.2;-27.43897505
10;-25.6;-55;-27.45567105
10;-25.6;-54.8;-27.52671966
10;-25.6;-54.6;-28.17335183
10;-25.4;-55.2;-27.52168795
10;-25.4;-55;-27.65997187
10;-25.4;-54.8;-27.72782123
10;-25.4;-54.6;-27.90437738
10;-25.4;-54.4;-26.60530848
10;-25.2;-55;-27.89225874
10;-25.2;-54.8;-27.94849285
10;-25.2;-54.6;-27.58488038
10;-25.2;-54.4;-25.18615025
10;-25;-55.2;-27.10385032
10;-25;-55;-27.42777794
10;-25;-54.8;-27.89103583
10;-25;-54.6;-25.94239311
10;-25;-54.4;-23.07677972
10;-24.8;-55.2;-28.0018287
10;-24.8;-55;-28.05713855
10;-24.8;-54.8;-27.95285053
10;-24.8;-54.6;-29.8098461
10;-24.8;-54.4;-31.70638737
10;-24.6;-55.2;-28.4182618
10;-24.6;-55;-27.37577564
11;-25.8;-57.8;-6.727432642
11;-25.8;-57.6;-7.468278076
11;-25.6;-57.8;-6.122428589
11;-25.6;-57.6;-6.673594156
11;-25.6;-57.4;-8.559060347
11;-25.4;-57.8;-3.764005162
11;-25.4;-57.6;-9.282651543
11;-25.4;-57.4;-9.605647556
11;-25.4;-57.2;-11.39749194
11;-25.2;-57.4;-9.501131756
12;-27.4;-58.6;-6.056104925
12;-27.4;-57.8;-9.478548076
12;-27.4;-57.6;-9.986524736
12;-27.4;-57.4;-10.43103676
12;-27.2;-58.6;-2.727177593
12;-27.2;-58.4;-7.240881225
12;-27.2;-58.2;-7.97012839
12;-27.2;-58;-8.622366881
12;-27.2;-57.8;-9.486513226
12;-27.2;-57.6;-9.700530998
12;-27.2;-57.4;-10.44432459
12;-27;-58.6;-2.588932695
12;-27;-58.4;-6.827386787
12;-27;-58.2;-7.348237789
12;-27;-58;-8.085893896
12;-27;-57.8;-8.931103379
12;-27;-57.6;-9.484775837
12;-26.8;-58.4;-3.699054437
12;-26.8;-58.2;-6.831610333
12;-26.8;-58;-7.846423108
12;-26.8;-57.8;-8.149650337
12;-26.6;-58.2;-4.674899222
12;-26.6;-58;-7.285361457
12;-26.6;-57.8;-8.187090342
12;-26.4;-58.2;-4.703461644
12;-26.4;-58;-7.504717954
12;-26.4;-57.8;-8.083761123
12;-26.2;-58.2;-5.563044497
12;-26.2;-58;-7.506249979
12;-26.2;-57.8;-8.208827613
12;-26.2;-57.6;-9.281244739
12;-26;-58;-7.045519425
12;-26;-57.8;-8.807332652
12;-26;-57.6;-9.775933774
13;-23.8;-56;-25.3392304
13;-23.6;-56;-24.76716803
13;-23.6;-55.8;-25.04567343
13;-23.6;-55.6;-24.69931987
13;-23.4;-56;-24.14205101
13;-23.4;-55.8;-26.91374439
13;-23.4;-55.6;-26.79042467
13;-23.2;-56.2;-21.55368352
13;-23.2;-56;-24.5103432
13;-23.2;-55.8;-26.6103186
13;-23.2;-55.6;-25.59895217
13;-23;-56;-23.29693904
13;-23;-55.8;-25.89233108
13;-23;-55.6;-26.13264051
13;-22.8;-56.6;-17.75848336
13;-22.8;-56.2;-23.68156136
13;-22.8;-56;-24.17501997
13;-22.8;-55.8;-28.65281363
13;-22.8;-55.6;-26.09911523
13;-22.6;-56.6;-17.82703188
13;-22.6;-56.4;-24.49538698
13;-22.6;-56.2;-24.37925913
13;-22.6;-56;-26.65622456
13;-22.6;-55.8;-26.34046902
13;-22.6;-55.6;-23.92546664
13;-22.4;-56.6;-18.80748072
13;-22.4;-56.4;-26.57115835
13;-22.4;-56.2;-25.17616548
13;-22.4;-56;-26.70443463
13;-22.4;-55.8;-23.30017486
13;-22.2;-56.8;-14.41744948
13;-22.2;-56.6;-23.29878371
13;-22.2;-56.4;-26.89804148
13;-22.2;-56.2;-30.87523107
13;-22.2;-56;-28.87288782
13;-22.2;-55.8;-24.15216244
13;-22;-56.6;-18.96017288
13;-22;-56.4;-25.58780913
14;-24.6;-55.8;-27.71800074
14;-24.6;-55.6;-27.92364755
14;-24.6;-54.8;-26.86481911
14;-24.6;-54.6;-28.5323378
14;-24.6;-54.4;-29.02391831
14;-24.4;-56;-27.95944607
14;-24.4;-55.8;-28.22159201
14;-24.4;-55.6;-28.78536344
14;-24.4;-55.4;-28.47631061
14;-24.4;-55.2;-28.58664803
14;-24.4;-55;-27.79201162
14;-24.4;-54.8;-26.97089946
14;-24.4;-54.6;-27.6837853
14;-24.4;-54.4;-29.52286697
14;-24.4;-54.2;-29.98797277
14;-24.2;-56;-28.30134099
14;-24.2;-55.8;-28.85644627
14;-24.2;-55.6;-29.11022594
14;-24.2;-55.4;-29.15829152
14;-24.2;-55.2;-27.48194027
14;-24.2;-55;-27.41678732
14;-24.2;-54.8;-27.59782168
14;-24.2;-54.6;-28.07707827
14;-24.2;-54.4;-29.74516127
14;-24.2;-54.2;-30.22719834
14;-24;-55.8;-27.57523865
14;-24;-55.6;-29.48084422
14;-24;-55.4;-27.87507061
14;-24;-55.2;-29.33413937
14;-24;-55;-29.06374825
14;-24;-54.8;-29.35140059
14;-24;-54.6;-28.48979172
14;-24;-54.4;-30.02917959
14;-24;-54.2;-30.0925257
14;-23.8;-55.8;-26.98130377
14;-23.8;-55.6;-30.57923789
14;-23.8;-55.4;-28.39632281
14;-23.8;-54.8;-30.771141
14;-23.8;-54.6;-30.04299696
14;-23.8;-54.4;-29.82221116
14;-23.6;-55.4;-28.1649443
15;-25.2;-57.8;-12.17883986
15;-25.2;-57.6;-13.09381056
15;-25;-58.4;-9.677818824
15;-25;-58.2;-10.43334526
15;-25;-58;-11.46249173
15;-25;-57.8;-12.59982197
15;-25;-57.6;-13.45293903
15;-25;-57.4;-14.62819782
15;-24.8;-59;-7.580285627
15;-24.8;-58.8;-8.398719434
15;-24.8;-58.6;-8.978215711
15;-24.8;-58.4;-9.603141474
15;-24.8;-58.2;-10.3544127
15;-24.8;-58;-11.62280107
15;-24.8;-57.8;-12.50004071
15;-24.8;-57.6;-13.5799172
15;-24.8;-57.4;-14.80073949
15;-24.6;-59.4;-5.816374112
15;-24.6;-59.2;-6.900207266
15;-24.6;-59;-7.79971787
15;-24.6;-58.8;-8.740364099
15;-24.6;-58.6;-9.459796383
15;-24.6;-58.4;-9.942203119
15;-24.6;-58.2;-11.03928271
15;-24.6;-58;-11.90120933
15;-24.6;-57.8;-12.67035791
15;-24.6;-57.6;-13.45057427
15;-24.6;-57.4;-14.67514067
15;-24.6;-57.2;-15.57936979
15;-24.4;-59.6;-4.849433315
15;-24.4;-59.4;-5.668054922
15;-24.4;-59.2;-7.22054896
15;-24.4;-59;-8.323696365
15;-24.4;-58.8;-9.025893691
15;-24.4;-58.6;-9.723206558
15;-24.4;-58.4;-10.60449217
15;-24.4;-58.2;-11.25399913
15;-24.4;-58;-11.9211466
15;-24.4;-57.8;-12.82680628
15;-24.4;-57.6;-13.59477944
15;-24.4;-57.4;-14.67790141
15;-24.4;-57.2;-16.25509912
15;-24.2;-59.8;-3.917836005
15;-24.2;-59.6;-4.773814614
15;-24.2;-59.4;-6.107966765
15;-24.2;-59.2;-7.501981976
15;-24.2;-59;-8.426768335
15;-24.2;-58.8;-9.12281787
15;-24.2;-58.6;-9.82398411
15;-24.2;-58.4;-11.04532856
15;-24.2;-58.2;-11.43621982
15;-24.2;-58;-11.72514458
15;-24.2;-57.8;-13.13649521
15;-24.2;-57.6;-14.00385896
15;-24.2;-57.4;-15.05553376
15;-24;-60.6;-2.655894775
15;-24;-60.4;-3.167058555
15;-24;-60.2;-3.703948142
15;-24;-60;-3.625087411
15;-24;-59.8;-4.039124994
15;-24;-59.6;-5.086384928
15;-24;-59.4;-6.339451125
15;-24;-59.2;-7.827169344
15;-24;-59;-8.329944249
15;-24;-58.8;-8.917156851
15;-24;-58.6;-9.99850949
15;-24;-58.4;-11.02179655
15;-24;-58.2;-11.73908914
15;-24;-58;-12.69436727
15;-24;-57.8;-13.56574675
15;-24;-57.6;-14.59301449
15;-24;-57.4;-15.83095044
15;-23.8;-60.6;-2.83367459
15;-23.8;-60.4;-3.182986806
15;-23.8;-60.2;-3.299620012
15;-23.8;-60;-3.281052802
15;-23.8;-59.8;-3.96409786
15;-23.8;-59.6;-4.882548544
15;-23.8;-59.4;-6.024257383
15;-23.8;-59.2;-6.815133436
15;-23.8;-59;-7.537473109
15;-23.8;-58.8;-8.753638664
15;-23.8;-58.6;-9.979627524
15;-23.8;-58.4;-10.96350638
15;-23.8;-58.2;-12.16761136
15;-23.8;-58;-13.04272681
15;-23.8;-57.8;-14.08753317
15;-23.8;-57.6;-15.25749676
15;-23.8;-57.4;-16.12563248
15;-23.6;-60.4;-2.271113078
15;-23.6;-60.2;-2.681458285
15;-23.6;-60;-2.917287988
15;-23.6;-59.8;-3.425262179
15;-23.6;-59.6;-4.593721519
15;-23.6;-59.4;-5.646683623
15;-23.6;-59.2;-6.745209853
15;-23.6;-59;-7.08285038
15;-23.6;-58.8;-8.548159235
15;-23.6;-58.6;-9.83605001
15;-23.6;-58.4;-10.98671282
15;-23.6;-58.2;-12.08273008
15;-23.6;-58;-13.00741913
15;-23.6;-57.8;-14.09316179
15;-23.6;-57.6;-14.89780534
15;-23.4;-60;5.914865125
15;-23.4;-59.8;-5.474366915
15;-23.4;-59.6;-7.154849076
15;-23.4;-59.4;-9.133973971
15;-23.4;-59.2;-10.62523082
15;-23.4;-59;-7.856165176
15;-23.4;-58.8;-8.518816526
15;-23.4;-58.6;-8.776516314
15;-23.4;-58.4;-14.20721412
15;-23.4;-58.2;-16.4136931
15;-23.4;-58;-16.95707978
15;-23.4;-57.8;-17.70177406
15;-23.4;-57.6;-18.29227908
15;-23.2;-59.8;13.66138166
15;-23.2;-59.6;12.4016208
15;-23.2;-59.4;-2.229724664
15;-23.2;-59.2;-12.86380705
15;-23.2;-59;-13.26136207
15;-23.2;-58.8;-9.68837223
15;-23.2;-58.6;-11.21165902
15;-23.2;-58.4;-12.23153101
15;-23.2;-58.2;-16.37052258
15;-23.2;-58;-18.09665281
15;-23.2;-57.8;-18.42668721
15;-23.2;-57.6;-19.69323242
15;-23;-59.8;10.93716307
15;-23;-59.6;9.791728744
15;-23;-59.4;8.132449152
15;-23;-59.2;-5.021199049
15;-23;-59;-14.11924036
15;-23;-58.8;-10.32767946
15;-23;-58.6;-11.55078802
15;-23;-58.4;-11.32266368
15;-23;-58.2;-12.52675871
15;-23;-58;-17.51749352
15;-23;-57.8;-18.16829889
15;-22.8;-59.8;8.07770419
15;-22.8;-59.6;7.693488509
15;-22.8;-59.4;5.564300404
15;-22.8;-59.2;3.405495636
15;-22.8;-59;-7.752243412
15;-22.8;-58.8;-12.15411604
15;-22.8;-58.6;-12.77317878
15;-22.8;-58.4;-14.2877086
15;-22.8;-58.2;-14.26216947
15;-22.8;-58;-14.00736848
15;-22.6;-59.8;3.508908119
15;-22.6;-59.6;3.31069402
15;-22.6;-59.4;1.201907113
15;-22.6;-59.2;-0.433587018
15;-22.6;-59;-2.999685621
15;-22.6;-58.8;-5.663540183
15;-22.6;-58.6;-14.39065325
15;-22.6;-58.4;-15.69136195
15;-22.6;-58.2;-15.76137412
15;-22.6;-58;-15.34872163
15;-22.6;-57.8;-21.11240684
15;-22.4;-59.6;0.694712442
15;-22.4;-59.4;-0.184334525
15;-22.4;-59.2;-2.429124562
15;-22.4;-59;-3.545291496
15;-22.4;-58.8;-5.879188351
15;-22.4;-58.6;-14.82160036
15;-22.4;-58.4;-15.82959858
15;-22.4;-58.2;-15.46357767
15;-22.4;-58;-20.08468753
15;-22.2;-59.2;-7.293193639
15;-22.2;-59;-7.29328668
15;-22.2;-58.8;-3.513297984
15;-22.2;-58.6;-6.199137377
15;-22.2;-58.4;-7.376501335
16;-23.8;-61;-22.95430464
16;-23.8;-60.8;-23.210443
16;-23.6;-61.2;-21.9535104
16;-23.6;-61;-22.61126584
16;-23.6;-60.8;-23.24267005
16;-23.6;-60.6;-22.83014589
16;-23.4;-61.6;-21.84166405
16;-23.4;-61.4;-21.78140932
16;-23.4;-61.2;-21.5447092
16;-23.4;-61;-21.28352548
16;-23.4;-60.8;-22.34719163
16;-23.4;-60.6;-22.38549059
16;-23.4;-60.4;-22.06190062
16;-23.4;-60.2;-21.98489171
16;-23.2;-61.8;-22.05644053
16;-23.2;-61.6;-21.95273284
16;-23.2;-61.4;-21.8236405
16;-23.2;-61.2;-21.3983866
16;-23.2;-61;-20.5803447
16;-23.2;-60.8;-20.65404381
16;-23.2;-60.6;-21.8572774
16;-23.2;-60.4;-21.5672708
16;-23.2;-60.2;-21.36731692
16;-23.2;-60;-21.58654293
16;-23;-62;-21.42775165
16;-23;-61.8;-22.09927817
16;-23;-61.6;-22.05451951
16;-23;-61.4;-22.02979789
16;-23;-61.2;-21.97123381
16;-23;-61;-22.05430252
16;-23;-60.8;-21.52083192
16;-23;-60.6;-20.27497188
16;-23;-60.4;-22.01510549
16;-23;-60.2;-21.99271419
16;-23;-60;-22.16555632
16;-22.8;-62.2;-22.39172484
16;-22.8;-62;-22.06170822
16;-22.8;-61.8;-21.99633635
16;-22.8;-61.6;-21.87947998
16;-22.8;-61.4;-21.9532454
16;-22.8;-61.2;-21.99937788
16;-22.8;-61;-22.01873175
16;-22.8;-60.8;-21.69786311
16;-22.8;-60.6;-20.02019688
16;-22.8;-60.4;-20.84704736
16;-22.8;-60.2;-22.23347895
16;-22.8;-60;-22.2642979
16;-22.6;-62.2;-22.2614197
16;-22.6;-62;-22.31902989
16;-22.6;-61.8;-21.76661624
16;-22.6;-61.6;-21.62111852
16;-22.6;-61.4;-21.57606599
16;-22.6;-61.2;-20.21486908
16;-22.6;-61;-22.075625
16;-22.6;-60.8;-22.00345147
16;-22.6;-60.6;-21.88229585
16;-22.6;-60.4;-20.99631915
16;-22.6;-60.2;-21.89447586
16;-22.6;-60;-23.42107682
16;-22.4;-62.6;-25.22710417
16;-22.4;-62.4;-24.59236222
16;-22.4;-62.2;-22.250273
16;-22.4;-62;-22.63960625
16;-22.4;-61.8;-22.16226978
16;-22.4;-61.6;-21.78093969
16;-22.4;-61.4;-21.25773349
16;-22.4;-61.2;-21.69782381
16;-22.4;-61;-22.1773109
16;-22.4;-60.8;-22.70269619
16;-22.4;-60.6;-22.35208164
16;-22.4;-60.4;-21.29666554
16;-22.4;-60.2;-22.42150679
16;-22.4;-60;-23.48254616
16;-22.4;-59.8;-23.94436855
16;-22.2;-62.6;-25.87814977
16;-22.2;-62.4;-25.93785298
16;-22.2;-62.2;-20.41895143
16;-22.2;-62;-20.54538376
16;-22.2;-61.8;-22.67386903
16;-22.2;-61.6;-22.11200124
16;-22.2;-61.4;-21.95368557
16;-22.2;-61.2;-22.05139111
16;-22.2;-61;-22.25394526
16;-22.2;-60.8;-22.92983535
16;-22.2;-60.6;-22.74245795
16;-22.2;-60.4;-21.75911131
16;-22.2;-60.2;-22.08243596
16;-22.2;-60;-23.36110914
16;-22.2;-59.8;-23.82005833
16;-22.2;-59.6;-24.58656744
16;-22.2;-59.4;-25.08264517
16;-22;-62.6;-24.52417727
16;-22;-62.4;-25.65414144
16;-22;-62.2;-24.11983831
16;-22;-62;-21.61563112
16;-22;-61.8;-20.97074499
16;-22;-61.6;-22.83964511
16;-22;-61.4;-22.66491977
16;-22;-61.2;-22.62254561
16;-22;-61;-22.91129752
16;-22;-60.8;-23.13683914
16;-22;-60.6;-23.20044632
16;-22;-60.4;-22.26061791
16;-22;-60.2;-21.24911088
16;-22;-60;-23.02381268
16;-21.8;-62.6;-26.26853784
16;-21.8;-62.4;-25.88883377
16;-21.8;-62.2;-24.25432548
16;-21.8;-62;-23.84340305
16;-21.8;-61.8;-23.35366855
16;-21.8;-61.6;-22.4642217
16;-21.8;-61.4;-20.72695788
16;-21.8;-61.2;-22.11339131
16;-21.8;-61;-23.16927369
16;-21.8;-60.8;-23.44630536
16;-21.8;-60.6;-22.89366394
16;-21.8;-60.4;-22.59674294
16;-21.8;-60.2;-23.19696228
16;-21.8;-60;-23.67003036
16;-21.6;-62.4;-25.21183136
16;-21.6;-62.2;-25.37868527
16;-21.6;-62;-24.12335885
16;-21.6;-61.8;-23.83811805
16;-21.6;-61.6;-24.10060691
16;-21.6;-61.4;-23.12193056
16;-21.6;-61.2;-21.46377779
16;-21.6;-61;-22.17521832
16;-21.6;-60.8;-22.87856029
16;-21.6;-60.6;-22.26022819
16;-21.6;-60.4;-22.29735464
16;-21.6;-60.2;-23.39848685
16;-21.6;-60;-24.03127457
16;-21.4;-62.4;-26.57122252
16;-21.4;-62.2;-24.88560766
16;-21.4;-62;-24.55518762
16;-21.4;-61.8;-23.93415475
16;-21.4;-61.6;-23.82167473
16;-21.4;-61.4;-23.84711015
16;-21.4;-61.2;-23.02893834
16;-21.4;-61;-21.85496394
16;-21.4;-60.8;-22.28542523
16;-21.4;-60.6;-22.55761564
16;-21.4;-60.4;-22.80837461
16;-21.4;-60.2;-23.36718946
16;-21.4;-60;-24.60601784
16;-21.4;-59.8;-25.57146472
16;-21.2;-62.4;-26.37973294
16;-21.2;-62.2;-26.46343391
16;-21.2;-62;-25.48744319
16;-21.2;-61.8;-24.87581539
16;-21.2;-61.6;-25.20784397
16;-21.2;-61.4;-24.65399768
16;-21.2;-61.2;-23.63484805
16;-21.2;-61;-22.39054944
16;-21.2;-60.8;-22.70030713
16;-21.2;-60.6;-22.13544913
16;-21.2;-60.4;-22.29602593
16;-21.2;-60.2;-23.49699581
16;-21.2;-60;-24.49784144
16;-21.2;-59.8;-25.27316757
16;-21;-62.2;-26.10142304
16;-21;-62;-24.4135871
16;-21;-61.8;-24.80763129
16;-21;-61.6;-24.82435523
16;-21;-61.4;-24.88316775
16;-21;-61.2;-24.89851135
16;-21;-61;-24.78473657
16;-21;-60.8;-24.13255727
16;-21;-60.6;-23.25934668
16;-21;-60.4;-22.60281474
16;-21;-60.2;-22.62124218
16;-21;-60;-23.92633106
16;-21;-59.8;-25.93126983
16;-20.8;-62.2;-27.71090743
16;-20.8;-62;-25.58504724
16;-20.8;-61.8;-24.17755698
16;-20.8;-61.6;-25.50256091
16;-20.8;-61.4;-24.68610569
16;-20.8;-61.2;-25.35659444
16;-20.8;-61;-25.05441399
16;-20.8;-60.8;-24.32002041
16;-20.8;-60.6;-23.76141659
16;-20.8;-60.4;-23.55095491
16;-20.8;-60.2;-23.10067969
16;-20.8;-60;-24.14534667
16;-20.6;-62.2;-27.74182647
16;-20.6;-62;-27.16759756
16;-20.6;-61.8;-25.70102775
16;-20.6;-61.6;-24.80318465
16;-20.6;-61.4;-25.81159365
16;-20.6;-61.2;-21.98337711
16;-20.6;-61;-23.93191538
16;-20.6;-60.8;-24.52877298
