Dpto. Concepcion, sexo y categoria ocupacional;Ano 2017;Ano 2018;Ano 2019
Total Concepcion;103.586;111.572;110.037
Empleado / obrero publico;9;11,3;11,1
Empleado / obrero privado;30,7;28;25,8
Empleador o patron;4,8;2,9;5,2
Trabajador por cuenta propia;37,3;40,2;37,6
Trabajador familiar no remunerado;11,3;12,1;13,6
Empleado domestico;7;5,4;6,7
Total Hombres;59.872;66.889;65.317
Empleado / obrero publico;6,8;10;9
Empleado / obrero privado;41,6;36,7;34,1
Empleador o patron;6,2;3;7,5
Trabajador por cuenta propia;36,6;39,8;38,3
Trabajador familiar no remunerado;8,4;9,9;10,4
Empleado domestico;0,4;0,6;0,7
Total Mujeres;43.714;44.683;44.720
Empleado / obrero publico;12,1;13,3;14,3
Empleado / obrero privado;15,8;15,1;13,8
Empleador o patron;2,8;2,8;2
Trabajador por cuenta propia;38,2;40,7;36,5
Trabajador familiar no remunerado;15,3;15,4;18,2
Empleado domestico;16;12,6;15,3
