Gas y sector;ANO 2013;ANO 2014;ANO 2015
        Emision total dioxido de carbono (CO2);51.268,62;22.785,21;22.234,00
               Energia (produccion y uso);4.916,02;5.159,46;5657,11
               Agricultura;126,26;157,99;113,7
               Procesos industriales;348,99;387;631,95
               Cambio de uso de la tierra;45.775,83;16.992,94;15.755,05
               Desperdicios;101,52;87,82;76,19
        Emision total dioxido de carbono (CO2);861,14;931,41;921,01
               Energia (produccion y uso);12,35;12,83;12,83
               Agricultura;801,09;868,41;855,73
               Desperdicios;47,7;50,17;52,45
        Emision total oxido nitroso (N2O);28,38;30,45;30,39
               Energia (produccion y uso);0,69;0,73;0,79
               Agricultura;27,29;29,32;29,19
               Desperdicios;0,4;0,4;0,41
        Hexafluoruro de azufre (SF6);16,49;16,49;16,49
               Procesos industriales;16,49;16,49;16,49
        Hidrofluorocarbono (HFC);146,52;183,95;282,93
               Procesos industriales;146,52;183,95;282,93
