PUERTO;ANUAL;ENE.;FEB.;MAR.;ABR.;MAY.;JUN.;JUL.;AGO.;SET.;OCT.;NOV.;DIC.
RIO PARAGUAY - CACERES - Maxima;3,4;2,48;2,94;3,4;3,4;2,38;1,22;0,85;0,56;0,5;0,8;2,7;3,02
RIO PARAGUAY - CACERES - Minima;0,26;1,17;1,7;2,56;2,28;1,26;0,86;0,56;0,35;0,26;0,28;0,55;1,56
RIO PARAGUAY - LADARIO - Maxima;1,88;1,38;1,52;1,84;1,88;1,77;1,56;1,45;0,92;0,19;-0,23;0,26;0,74
RIO PARAGUAY - LADARIO - Minima;-0,6;0,2;1,38;1,52;1,74;1,53;1,45;0,94;0,22;-0,38;-0,6;-0,22;0,28
RIO PARAGUAY - BAHIA NEGRA - Maxima;3,55;2,1;2,49;3,55;3,55;3,22;2,77;2,77;2,1;1,6;1,05;1,69;2,06
RIO PARAGUAY - BAHIA NEGRA - Minima;0,81;0,92;2,14;2,5;3,24;2,67;2,59;2,14;1,61;1,01;0,81;1,05;1,78
RIO PARAGUAY - FUERTE OLIMPO - Maxima;3,59;3,06;3,2;3,36;3,59;3,56;3,25;3,22;2,67;2,36;1,62;2,2;2,46
RIO PARAGUAY - FUERTE OLIMPO - Minima;1,4;1,7;3,04;3,06;3,36;3,18;3,12;2,68;2,4;1,65;1,4;1,58;2,2
RIO PARAGUAY - CONCEPCION - Maxima;3,96;3,41;3,96;2,28;2,23;2,14;1,73;1,67;1,36;1,04;1,2;1,35;1,15
RIO PARAGUAY - CONCEPCION - Minima;0,59;1,1;2,26;2,2;2,12;1,74;1,67;1,37;1,04;0,67;0,59;0,8;1,02
RIO PARAGUAY - ROSARIO - Maxima;4,4;3,62;4,4;2,1;1,88;1,8;1,31;1,26;0,86;0,48;1,4;0,92;0,59
RIO PARAGUAY - ROSARIO - Minima;-0,01;0,74;2,2;1,9;1,68;1,21;1,18;0,87;0,46;-0,01;-0,01;0,3;0,38
RIO PARAGUAY - ASUNCION - Maxima;4,73;2,97;4,73;2,61;1,44;1,43;0,82;0,75;0,31;-0,18;0,93;0,38;0,09
RIO PARAGUAY - ASUNCION - Minima;-0,75;0,55;2,76;1,43;1,2;0,73;0,68;0,34;-0,17;-0,73;-0,75;-0,29;-0,36
RIO PARAGUAY - VILLETA - Maxima;4,96;3,4;4,96;2,96;1,68;1,63;0,93;0,87;0,43;0;1,08;0,55;0,27
RIO PARAGUAY - VILLETA - Minima;-0,6;0,71;3,1;1,6;1,4;0,84;0,82;0,46;-0,09;-0,57;-0,6;-0,13;-0,21
RIO PARAGUAY - ALBERDI - Maxima;6;3,7;6;5,07;3,48;2,85;1,74;0,87;0,43;0,26;2,33;1,93;1,74
RIO PARAGUAY - ALBERDI - Minima;-0,09;1,76;4;2,6;2,6;1,97;1,67;0,45;-0,09;0,01;0,04;0,84;0,58
RIO PARAGUAY - PILAR - Maxima;5,41;3,59;5,41;5,07;3,79;2,83;1,85;1,45;1;0,64;1,99;1,76;1,55
RIO PARAGUAY - PILAR - Minima;-0,13;1,47;3,75;2,78;2,81;1,79;1,42;1;0,44;-0,09;-0,13;0,64;0,57
RIO PARANA - ENCARNACION - Maxima;11;10;10,18;11;10;9,9;9,75;9,9;10;10,04;10,15;10,18;10,04
RIO PARANA - ENCARNACION - Minima;8,3;8,3;9,2;8,9;9,8;8,7;9,7;9,7;9,75;9,85;9,84;9,7;9,7
RIO PARANA - AYOLAS - Maxima;3,25;2,52;3,25;1,24;1,05;0,95;...;0,18;0,4;1;1,95;1,42;0,75
RIO PARANA - AYOLAS - Minima;0,02;0,4;1,3;0,73;0,02;0,08;...;0,02;0,1;0,26;0,5;0,46;0,08
RIO PARANA - ITA PIRU - Maxima;4,48;3,73;4,48;2,45;2,44;1,13;0,98;0,61;0,74;1,58;2,67;2,4;1,68
RIO PARANA - ITA PIRU - Minima;0,4;1;2,4;2,01;1,07;0,84;0,5;0,4;0,5;0,76;0,7;1,27;0,44
