Region Sanitaria;Total;Medicos;Quimicos y Bioquimicos;Odontologos;Licenciados Enfermeria / Obstetricia;Otros Profesionales Universitarios;Auxiliares de blanco;Tecnicos;Personal de Apoyo
Total Pais;33.902;10.843;1.654;947;10.713;662;3.944;4.579;560
Asuncion;8.971;2.963;631;274;2.606;325;767;1.171;234
Concepcion;927;276;32;19;376;16;143;53;12
San Pedro;1.677;398;47;26;656;11;259;259;21
Cordillera;1.190;306;39;37;369;13;180;241;5
Guaira;1.114;339;56;30;353;7;177;149;3
Caaguazu;1.492;403;44;27;598;20;200;175;25
Caazapa;756;213;26;20;210;3;158;124;2
Itapua;1.368;526;48;45;362;15;215;147;10
Misiones;782;255;26;18;280;16;92;90;5
Paraguari;1.217;282;39;38;358;16;176;300;8
Alto Parana;1.591;502;63;39;588;13;186;183;17
Central;10.122;3.592;529;297;3.122;181;916;1.364;121
Neembucu;611;141;11;14;211;10;104;108;12
Amambay;471;172;21;11;168;8;66;21;4
Canindeyu;722;200;19;17;220;1;156;72;37
Presidente Hayes;479;165;14;31;119;6;75;47;22
Boqueron;226;62;5;2;66;1;36;45;9
Alto Paraguay;186;48;4;2;51; - ;38;30;13
