Dpto. Asuncion, sexo y tamano de la empresa;Ano 2017;Ano 2018;Ano 2019
Total Asuncion;264.674;268.349;275.083
Solo;16,9;15,9;15,7
De 2 a 5 personas;21,2;20,4;20,4
De 6 a 50 personas;27,3;25,8;26
De 51 y mas personas;18,8;21,1;21,4
Empleado domestico;7,9;7,1;7
No sabe;7,2;9,4;9,4
No disponible;0,7;0,2;0,1
Total Hombres;141.902;141.871;146.498
Solo;15,6;15,5;14
De 2 a 5 personas;24,5;20,9;23
De 6 a 50 personas;28,7;28;28,5
De 51 y mas personas;20,6;22,9;22,2
Empleado domestico;1,4;1;1,1
No sabe;8,2;11,3;11,2
No disponible;1,1;0,5;0,1
Total Mujeres;122.772;126.478;128.585
Solo;18,5;16,4;17,6
De 2 a 5 personas;17,4;19,8;17,4
De 6 a 50 personas;25,6;23,4;23,1
De 51 y mas personas;16,7;19;20,5
Empleado domestico;15,5;14;13,8
No sabe;6,1;7,4;7,4
No disponible;0,2; -   ;0,2
