Area de Residencia, Indicador y Sexo;1er Trimestre (2018);2do Trimestre (2018);3er Trimestre (2018);4to Trimestre (2018)
Tasa de la Fuerza de Trabajo (TFT) - Total Pais;71,9;71,3;72,4;72
TFT Hombres;85,5;83,8;83,8;85,1
TFT Mujeres;58,4;59;61,1;58,9
Tasa de Ocupados (TO) - Total Pais;66,6;67;68;68
TO Hombres;80,5;79,1;79,3;81
TO Mujeres;52,8;55,3;56,9;54,9
Tasa de Desocupados (Desempleo Abierto - TD) - Total Pais;7,4;5,9;6;5,6
TD Hombres;5,9;5,7;5,4;4,8
TD Mujeres;9,6;6,3;6,8;6,8
Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible - TSIT) - Total Pais;5,2;4,9;5,2;5,9
TSIT Hombres;4,1;3,7;3,5;4
TSIT Mujeres;6,8;6,6;7,4;8,7
Tasa combinada de subocupacion y desocupacion (TCSyD) - Total Pais;12,6;10,9;11,1;11,5
TCSyD Hombres;10;9,4;8,9;8,8
TCSyD Mujeres;16,4;12,9;14,2;15,5
Tasa de la Fuerza de Trabajo (TFT) - Area Urbana;72,2;71,1;72,4;71,9
TFT Hombres;83,8;81,2;82,6;83,8
TFT Mujeres;61,2;61,9;63;60,6
Tasa de Ocupados (TO) - Area Urbana;66,3;66,5;67,2;67,2
TO Hombres;78,1;75,8;77,3;78,7
TO Mujeres;55,3;57,9;57,9;56,3
Tasa de Desocupados (Desempleo Abierto - TD) - Area Urbana;8,1;6,6;7,2;6,5
TD Hombres;6,9;6,6;6,5;6
TD Mujeres;9,7;6,5;8,1;7,1
Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible - TSIT) - Area Urbana;3,9;3,8;3,8;4,9
TSIT Hombres;3,2;3,2;3,3;3,6
TSIT Mujeres;4,9;4,6;4,5;6,6
Tasa combinada de subocupacion y desocupacion (TCSyD) - Area Urbana;12;10,4;11,1;11,4
TCSyD Hombres;10,1;9,8;9,7;9,6
TCSyD Mujeres;14,5;11;12,7;13,7
Tasa de la Fuerza de Trabajo (TFT) - Area Rural;71,4;71,5;72,2;72,2
TFT Hombres;88,3;88;85,6;87,3
TFT Mujeres;53,4;53,3;57,2;55,7
Tasa de Ocupados (TO) - Area Rural;67;68;69,5;69,2
TO Hombres;84,5;84,2;82,5;84,8
TO Mujeres;48,3;50,2;54,9;52,4
Tasa de Desocupados (Desempleo Abierto - TD) - Area Rural;6,2;4,9;3,8;4,1
TD Hombres;4,3;4,3;3,6;2,9
TD Mujeres;9,6;5,8;4;6
Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible - TSIT) - Area Rural;7,4;6,9;7,5;7,7
TSIT Hombres;5,5;4,5;3,9;4,5
TSIT Mujeres;10,8;11,3;13,6;13,1
Tasa combinada de subocupacion y desocupacion (TCSyD) - Area Rural;13,7;11,8;11,3;11,7
TCSyD Hombres;9,8;8,9;7,5;7,4
TCSyD Mujeres;20,4;17,1;17,6;19,1
