DEPARTAMENTO Y DISTRITO DE RESIDENCIA DE LA MADRE;TOTAL;ENE.;FEB.;MAR.;ABR.;MAY.;JUN.;JUL.;AGO.;SET.;OCT.;NOV.;DIC.;NO REPORTADO
     TOTAL;71.671;6.369;5.669;5.910;6.251;6.641;6.413;6.078;5.789;6.227;5.423;5.005;5.774;122
         Asuncion;5.352;473;442;378;416;450;465;503;439;486;436;408;445;11
         Concepcion;2.522;239;212;209;233;228;248;200;189;222;160;183;195;4
               Concepcion;1.037;114;115;84;94;89;96;59;71;78;71;87;78;1
               Belen;113;8;8;8;9;14;13;6;7;9;4;17;10;-
               Horqueta;525;46;39;40;63;45;48;46;44;53;27;28;45;1
               Loreto;173;14;11;16;16;11;18;20;13;11;15;8;18;2
               San Carlos del Apa;9;-;-;1;2;-;1;1;1;-;1;-;2;-
               San Lazaro;150;13;7;14;15;16;15;13;10;18;11;11;7;-
               Yby Ya'u;214;20;15;21;11;23;19;24;15;21;15;14;16;-
               Azotey;64;5;4;9;5;7;10;6;4;5;2;3;4;-
               Sargento Jose Felix Lopez;69;7;4;4;6;11;7;6;5;8;6;4;1;-
               San Alfredo;41;3;3;6;2;2;7;3;4;5;1;3;2;-
               Paso Barreto;51;4;3;2;5;4;7;7;4;4;3;2;6;-
               Arroyito;76;5;3;4;5;6;7;9;11;10;4;6;6;-
         San Pedro;4.042;315;302;397;348;375;373;340;336;381;256;290;324;5
               San Pedro del Ycuamandiyu;403;29;27;33;40;36;31;35;28;53;22;33;36;-
               Antequera;46;7;5;2;2;2;5;4;5;5;2;3;4;-
               Chore;331;18;20;38;30;41;33;25;17;35;25;16;33;-
               General Elizardo Aquino;157;11;12;20;16;12;16;10;11;11;13;13;12;-
               Itacurubi del Rosario;114;8;9;13;12;8;10;11;7;9;7;10;9;1
               Lima;83;6;7;8;8;8;5;6;8;5;9;6;7;-
               Nueva Germania;98;7;3;6;9;9;11;11;11;8;4;9;10;-
               San Estanislao;578;47;50;62;32;56;54;56;44;40;51;47;38;1
               San Pablo;31;2;5;3;1;6;1;3;3;5;2;-;-;-
               Tacuati;143;13;8;22;15;10;10;11;6;11;5;17;13;2
               Union;38;6;3;1;5;5;5;5;-;1;1;-;6;-
               25 de Diciembre;82;7;5;9;5;3;9;8;10;11;3;6;6;-
               Villa del Rosario;111;9;11;6;10;13;18;7;8;7;7;6;8;1
"               General Francisco Isidoro
Resquin";110;6;12;6;13;10;16;8;16;9;4;6;4;-
               Yataity del Norte;95;7;9;12;4;5;11;10;7;14;2;9;5;-
               Guajayvi;245;14;18;21;23;15;22;26;18;26;16;23;23;-
               Capiibary;372;21;30;38;34;31;32;33;37;37;18;35;26;-
               Santa Rosa del Aguaray;486;50;33;40;44;48;45;32;54;42;38;24;36;-
               Yrybucua;160;14;7;17;14;18;11;12;13;17;11;10;16;-
               Liberacion;248;24;20;27;21;31;19;16;19;26;14;10;21;-
               San Vicente Pancholo;111;9;8;13;10;8;9;11;14;9;2;7;11;-
         Cordillera;2.838;279;235;251;266;253;237;236;224;248;194;180;226;9
               Caacupe;628;59;48;68;57;54;48;62;51;61;41;36;43;-
               Altos;179;19;20;12;20;19;12;12;10;10;16;8;21;-
               Arroyos y Esteros;209;15;14;16;20;18;23;14;15;23;18;16;17;-
               Atyra;176;25;12;15;17;14;12;16;11;19;12;12;11;-
               Caraguatay;75;9;4;6;10;2;9;9;3;8;5;3;7;-
               Emboscada;217;25;20;20;20;17;27;14;22;13;8;18;13;-
               Eusebio Ayala;194;11;14;12;20;23;15;19;22;18;12;6;21;1
               Isla Pucu;36;4;2;3;2;3;1;1;5;9;1;3;2;-
               Itacurubi de la Cordillera;85;4;6;14;6;14;2;8;4;7;5;4;6;5
               Juan de Mena;56;7;2;3;6;8;9;3;6;2;-;7;3;-
               Loma Grande;42;11;4;1;2;3;8;-;3;2;1;2;5;-
               Mbocayaty del Yhaguy;23;2;2;1;3;2;5;-;2;2;-;2;1;1
               Nueva Colombia;41;4;6;3;3;2;4;3;4;5;1;3;3;-
               Piribebuy;311;26;28;25;27;26;19;29;31;20;30;25;25;-
               Primero de Marzo;51;11;6;4;4;5;2;3;2;6;5;1;2;-
               San Bernardino;111;12;16;10;7;6;10;9;6;8;11;8;8;-
               Santa Elena;40;4;2;2;6;1;4;5;3;3;4;1;5;-
               Tobati;274;19;23;23;28;31;20;27;13;22;19;21;27;1
               Valenzuela;61;7;5;9;5;3;6;2;7;5;3;3;5;1
               San Jose Obrero;26;4;1;4;3;1;1;-;4;5;1;1;1;-
               Distrito - No reportado;3;1;-;-;-;1;-;-;-;-;1;-;-;-
         Guaira;2.068;171;167;164;218;193;187;175;157;193;141;133;165;4
               Villarrica;753;65;66;54;75;58;76;53;50;77;65;46;67;1
               Borja;83;7;6;7;6;7;5;6;8;9;9;7;5;1
               Capitan Mauricio Jose Troche;111;8;12;9;13;9;4;15;12;7;4;5;13;-
               Coronel Martinez;61;7;3;5;9;9;8;3;5;4;1;5;2;-
               Felix Perez Cardozo;54;3;5;3;4;8;5;6;5;4;5;3;3;-
               General Eugenio A. Garay;82;9;6;9;12;8;3;6;7;12;2;4;4;-
               Colonia Independencia;254;16;17;20;26;32;13;23;21;35;18;21;11;1
               Itape;50;5;3;4;7;5;7;5;6;2;1;2;3;-
               Iturbe;83;8;3;5;15;3;10;10;8;5;4;7;5;-
               Jose Fassardi;56;-;7;1;8;2;11;2;7;5;4;2;7;-
               Mbocayaty;62;6;6;7;4;6;2;3;2;4;7;3;12;-
               Natalicio Talavera;45;5;-;4;5;5;3;6;1;6;3;2;5;-
