Area de Residencia y Tiempo de Experiencia;1er Trimestre (2020);2do Trimestre (2020);3er Trimestre (2020); 4to Trimestre (2020)
T. E Total pais;3.321.068;-;-;3.454.040
T.E.P. Menos de 2 meses;2,5;-;-;2,3
T.E.P. De 2 meses a menos de 1 ano;9,0;-;-;9,8
T.E.P. De 1 ano a menos de 2 anos;7,7;-;-;6,9
T.E.P. De 2 anos y mas;80,6;-;-;80,6
T.E.P. No Disponible;0,2;-;-;0,3
T. E. Urbana;2.139.448;-;-;2.185.151
T.E.U. Menos de 2 meses;2,9;-;-;2,7
T.E.U. De 2 meses a menos de 1 ano;10,4;-;-;10,7
T.E.U. De 1 ano a menos de 2 anos;8,1;-;-;7,3
T.E.U. De 2 anos y mas;78,3;-;-;78,9
T.E.U. No Disponible;0,4;-;-;0,3
T. E. Rural;1.181.620;-;-;1.268.889
T.E.R. Menos de 2 meses;1,8;-;-;1,7
T.E.R. De 2 meses a menos de 1 ano;6,4;-;-;8,3
T.E.R. De 1 ano a menos de 2 anos;7,1;-;-;6,2
T.E.R. De 2 anos y mas;84,8;-;-;83,6
T.E.R. No Disponible;-;-;-;0,1
;;;;
;;;;
