CODIGO;CAUSAS DE MUERTE;TOTAL;Menos de 1 ano;De 1 a 4 anos;De 5 a 14 anos;De 15 a 19 anos;De 20 a 39 anos;De 40 a 49 anos;De 50 a 59 anos;60 anos y mas;IGNORADO
     TOTAL 2019;TOTAL 2019;32.362;1.308;283;310;520;2.818;1.990;3.624;21.488;21
           (A00-B99);Ciertas enfermedades infecciosas y parasitarias;867;36;24;10;10;196;138;119;334;-
           (C00-D48);Tumores (neoplasias);5.118;-;29;53;40;323;402;830;3.441;-
           (D50-D89);Enfermedades de la sangre y de los organos hematopoyeticos, y trastornos que afectan el mecanismo de la inmunidad;147;12;7;3;3;14;7;13;88;-
           (E00-E90);Enfermedades endocrinas, nutricionales y metabolicas;3.211;20;15;15;7;86;149;418;2.500;1
           (F00-F99);Trastornos mentales y del comportamiento;351;-;-;-;-;25;49;97;179;1
           (G00-G99);Enfermedades del sistema nervioso;587;15;22;39;43;90;29;46;303;-
           (H00-H59);Enfermedades del ojo y sus anexos;1;1;-;-;-;-;-;-;-;-
           (H60-H95);Enfermedades del oido y de la apofisis mastoides;5;2;1;-;-;-;-;1;1;-
           (I00-I99);Enfermedades del sistema circulatorio;8.784;3;3;10;14;185;390;889;7.283;7
           (J00-J99);Enfermedades del sistema respiratorio;3.294;76;54;27;19;99;116;198;2.705;-
           (K00-K93);Enfermedades del sistema digestivo;1.442;4;6;8;2;88;123;268;943;-
           (L00-L99);Enfermedades de la piel y del subcutaneo;151;3;2;1;-;6;6;15;118;-
           (M00-M99);Enfermedades del sistema osteomuscular y del tejido conjuntivo;196;1;2;8;2;29;19;40;95;-
           (N00-N99);Enfermedades del sistema genitourinario;1.107;3;-;3;4;33;38;113;912;1
           (O00-O99);Embarazo, parto y puerperio;105;-;-;1;15;76;12;1;-;-
           (P00-P96);Ciertas afecciones originadas en el periodo perinatal;677;674;2;1;-;-;-;-;-;-
           (Q00-Q99);Malformaciones congenitas, deformidades y anomalias cromosomicas;504;381;40;19;9;28;10;8;9;-
           (R00-R99);Sintomas, signos y hallazgos anormales clinicos y de laboratorio, no clasificados en otra parte;2.222;36;13;16;15;99;101;183;1.755;4
           (V01-Y98);Causas externas de morbilidad y mortalidad;3.593;41;63;96;337;1.441;401;385;822;7
     TOTAL 2020;TOTAL 2020;35.263;1.257;211;282;451;2.935;2.226;4.137;23.743;21
           (A00-B99);Ciertas enfermedades infecciosas y parasitarias;899;41;12;16;11;228;124;121;346;-
           (C00-D48);Tumores (neoplasias);5.169;4;24;45;33;331;467;799;3.464;2
           (D50-D89);Enfermedades de la sangre y de los organos hematopoyeticos, y trastornos que afectan el mecanismo de la inmunidad;164;5;10;9;6;19;8;16;91;-
           (E00-E90);Enfermedades endocrinas, nutricionales y metabolicas;3.582;24;16;8;9;102;184;529;2.710;-
           (F00-F99);Trastornos mentales y del comportamiento;289;-;-;-;-;16;56;73;143;1
           (G00-G99);Enfermedades del sistema nervioso;536;7;14;22;21;78;39;37;316;2
           (H00-H59);Enfermedades del ojo y sus anexos;1;-;-;-;-;-;-;-;1;-
           (H60-H95);Enfermedades del oido y de la apofisis mastoides;-;-;-;-;-;-;-;-;-;-
           (I00-I99);Enfermedades del sistema circulatorio;9.076;1;2;4;10;193;376;960;7.528;2
           (J00-J99);Enfermedades del sistema respiratorio;2.921;32;39;14;16;121;108;229;2.361;1
           (K00-K93);Enfermedades del sistema digestivo;1.459;7;4;13;7;94;137;231;966;-
           (L00-L99);Enfermedades de la piel y del subcutaneo;153;1;2;3;1;5;5;15;120;1
           (M00-M99);Enfermedades del sistema osteomuscular y del tejido conjuntivo;218;1;-;7;8;41;20;32;109;-
           (N00-N99);Enfermedades del sistema genitourinario;1.041;-;3;2;5;45;59;108;817;2
           (O00-O99);Embarazo, parto y puerperio;110;-;-;2;10;85;13;-;-;-
           (P00-P96);Ciertas afecciones originadas en el periodo perinatal;678;677;-;1;-;-;-;-;-;-
           (Q00-Q99);Malformaciones congenitas, deformidades y anomalias cromosomicas;504;403;32;25;3;21;3;12;4;1
           (R00-R99);Sintomas, signos y hallazgos anormales clinicos y de laboratorio, no clasificados en otra parte;2.567;20;12;10;9;106;112;230;2.066;2
           (V01-Y98);Causas externas de morbilidad y mortalidad;3.301;33;38;100;300;1.328;361;358;776;7
           (U00-U99);Codigos para propositos especiales (SARS COVID-2 Confirmado y sospechoso);2.595;1;3;1;2;122;154;387;1.925;-
