Area de Residencia y Caracteristicas;1er Trimestre (2020);2do Trimestre (2020);3er Trimestre (2020); 4to Trimestre (2020)
Total pais;3.321.068;3.133.673;3.318.921;3.454.040
T.S. Hombres;1.950.446;1.894.301;1.997.968;2.032.447
T.S. Mujeres;1.370.622;1.239.372;1.320.953;1.421.593
Por. S. Hombres;58,7;60,4;60,2;58,8
Por. S. Mujeres;41,3;39,6;39,8;41,2
P.E. 15 - 19 anos;6,8;6;6,3;7,1
P.E. 20 - 24 anos;11,7;11,8;12;12,2
P.E. 25 - 29 anos;13,5;13,7;13,5;13,6
P.E. 30 - 44 anos;36,8;37,1;36,3;35,6
P.E. 45 - 59 anos;21,6;22,1;22,1;22
P.E. 60 anos y mas;9,6;9,3;9,9;9,4
P.A.E. Sin Instruccion;1,4;1,5;1,2;1,4
P.A.E. 1 a 3 anos;7,2;7;7,2;6,8
P.A.E. 4 a 6 anos;23,4;22,9;23,4;22,5
P.A.E. 7 a 9 anos;14,3;13,3;13,5;14,4
P.A.E. 10 a 12 anos;27,1;26,7;26,3;27,1
P.A.E. 13 a 15 anos;11,2;12,7;12,1;12,4
P.A.E. 16 a 18 anos;15,3;15,8;16,1;15,2
P.A.E. No Disponible;0,1;0;0;0
Total Urbana;2.139.448;1.987.829;2.070.365;2.185.151
T.S. Hombres - Urbana;1.198.618;1.130.087;1.196.184;1.235.800
T.S. Mujeres - Urbana;940.830;857.742;874.181;949.351
Por. S. Hombres - Urbana;56;56,9;57,8;56,6
Por. S. Mujeres - Urbana;44;43,1;42,2;43,4
P.E. 15 - 19 anos - Urbana;5,9;5;5;6,1
P.E. 20 - 24 anos - Urbana;12,3;11,9;12,1;12,6
P.E. 25 - 29 anos - Urbana;14,6;15;14,4;14,6
P.E. 30 - 44 anos - Urbana;38,1;38,7;38,2;37,4
P.E. 45 - 59 anos - Urbana;20,9;21,6;22;21,7
P.E. 60 anos y mas - Urbana;8,3;7,9;8,2;7,7
P.A.E. Sin Instruccion - Urbana;0,8;1;0,3;0,6
P.A.E. 1 a 3 anos - Urbana;4,2;4,5;3,2;4,2
P.A.E. 4 a 6 anos - Urbana;16;15,9;15,6;15,1
P.A.E. 7 a 9 anos - Urbana;13,4;11,6;12,4;13,2
P.A.E. 10 a 12 anos - Urbana;30,8;30;31;30,9
P.A.E. 13 a 15 anos - Urbana;13,8;15,3;15,4;15,3
P.A.E. 16 a 18 anos - Urbana;21;21,7;22,1;20,7
P.A.E. No Disponible - Urbana;0,1;0,1;0,1;-
Total Rural;1.181.620;1.145.844;1.248.556;1.268.889
T.S. Hombres - Rural;751.828;764.214;801.784;796.647
T.S. Mujeres - Rural;429.792;381.630;446.772;472.242
Por. S. Hombres - Rural;63,6;66,7;64,2;62,8
Por. S. Mujeres - Rural;36,4;33,3;35,8;37,2
P.E. 15 - 19 anos - Rural;8,5;7,9;8,4;8,9
P.E. 20 - 24 anos - Rural;10,7;11,7;11,9;11,5
P.E. 25 - 29 anos - Rural;11,5;11,5;11,8;11,9
P.E. 30 - 44 anos - Rural;34,4;34,2;33,1;32,6
P.E. 45 - 59 anos - Rural;23;23;22,3;22,6
P.E. 60 anos y mas - Rural;11,9;11,7;12,5;12,4
P.A.E. Sin Instruccion - Rural;2,6;2,4;2,6;2,9
P.A.E. 1 a 3 anos - Rural;12,6;11,4;14;11,3
P.A.E. 4 a 6 anos - Rural;36,9;35,1;36,3;35,3
P.A.E. 7 a 9 anos - Rural;15,9;16,3;15,5;16,4
P.A.E. 10 a 12 anos - Rural;20,4;21;18,6;20,7
P.A.E. 13 a 15 anos - Rural;6,4;8,1;6,7;7,5
P.A.E. 16 a 18 anos - Rural;5,2;5,6;6,3;5,8
P.A.E. No Disponible - Rural;-;0;0;0,1
