﻿anio_denuncia;trimestre;sexo;grupo_edad;ambito_laboral;marco_normativo;tipo_contrato;seguro_social
2022;T4;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T4;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T4;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T4;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T4;Femenino;50 a 59;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T4;Femenino;50 a 59;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T4;Femenino;18 a 24;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T4;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T4;Femenino;18 a 24;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T4;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;NO
2022;T4;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T4;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;
2022;T4;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;SI
2022;T4;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T4;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T4;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;SI
2022;T4;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T4;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T4;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T4;Femenino;18 a 24;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T4;Femenino;25 a 29;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T4;Femenino;50 a 59;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T4;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T4;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T4;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T4;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T4;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T4;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;
2022;T4;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T4;Femenino;18 a 24;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T4;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T4;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T4;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T4;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T4;Femenino;18 a 24;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T4;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Otros;SI
2022;T4;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T4;Masculino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T4;Femenino;18 a 24;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T4;Femenino;30 a 39;Ámbito Laboral Empresarial;Ley 5508/15 de Maternidad y Lactancia;Verbal;NO
2022;T4;Femenino;25 a 29;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T4;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T4;Femenino;30 a 39;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
2022;T4;Femenino;40 a 49;Ámbito Laboral Doméstico;Ley 5407/15 de Trabajo Doméstico;Verbal;NO
