Area de Residencia y Ocupacion Principal;Total (1er T. 2018);Hombres (1er T. 2018);Mujeres (1er T. 2018);Total (2do T. 2018);Hombres (2do T. 2018);Mujeres (2do T. 2018);Total (3er T. 2018);Hombres (3er T. 2018);Mujeres (3er T. 2018);Total (4to T. 2018);Hombres (4to T. 2018);Mujeres (4to T. 2018)
O. P. Total Pais;2.449,20;2.723,60;2.010,10;2.562,70;2.916,20;2.035,20;2.528,10;2.841,50;2.061,80;2.439,80;2.705,60;2.020,30
O. P. T. P. Miembros Poder Ejecutivo,Legislativo,Judicial y Personal Directivo;7.273,60;7.626,50;6.520,20;6.197,40;7.166,40;4.781,30;5.622,30;5.994,80;4.980,80;7.233,50;8.521,50;5.223,20
O. P. T. P. Profesionales Cientificos e Intelectuales;4.278,20;5.038,60;3.787,70;4.506,20;5.312,80;4.086,60;4.204,10;4.668,40;3.947,10;3.988,10;4.363,00;3.754,20
O. P. T. P. Tecnicos y Profesionales de Nivel Medio;3.318,50;3.592,30;2.872,40;3.328,60;3.819,50;2.573,70;3.719,40;4.629,40;2.635,60;2.902,30;3.205,50;2.525,50
O. P. T. P. Empleados de Oficina;2.553,20;2.801,80;2.310,60;2.462,00;2.450,50;2.470,40;2.418,20;2.771,80;2.127,40;2.596,00;2.586,50;2.605,70
O. P. T. P. Trabajadores de Servicios y Vendedores de Comercios y Mercados;2.114,60;2.738,90;1.647,00;2.173,30;3.097,40;1.597,50;2.348,90;3.115,80;1.817,40;2.130,10;2.797,10;1.674,60
O. P. T. P. Agricultores y Trabajadores Agropecuarios y Pesqueros;1.662,70;1.975,00;712,8;2.307,20;2.773,60;633,4;2.171,10;2.582,00;492,5;1.644,70;1.960,50;495,1
O. P. T. P. Oficiales, Operarios y Artesanos;2.180,50;2.357,90;1.081,00;2.212,40;2.394,50;1.118,70;2.237,80;2.437,70;1.175,90;2.321,70;2.488,10;1.130,70
O. P. T. P. Operadores de instalaciones y maquinas y montadores;2.937,00;2.995,30;2020,9;2.860,40;2.903,10;1821;2.502,40;2.551,00;1105;2.823,70;2.884,20;1703
O. P. T. P. Trabajadores no calificados;1.464,20;1.556,00;1.342,10;1.415,90;1.544,70;1.244,90;1.437,90;1.530,60;1.331,20;1.413,60;1.481,90;1.327,10
O. P. T. P. Fuerzas Armadas;6884,1;6884,1;-;5261,8;5261,8;-;4994,9;4994,9;-;5929,5;6048;4706,8
O. P. Area Urbana;2.775,90;3.119,00;2.302,60;2.823,60;3.253,00;2.300,40;2.837,00;3.223,50;2.348,40;2.715,40;3.049,90;2.257,70
O. P. A. U. Miembros Poder Ejecutivo,Legislativo,Judicial y Personal Directivo;7.412,30;7.771,80;6.707,90;6.090,20;7.086,50;4.709,40;5.693,70;6.069,60;5.045,80;7.360,70;8.603,80;5.484,70
O. P. A. U. Profesionales Cientificos e Intelectuales;4.566,00;5.505,20;3.967,00;4.764,70;5.854,40;4.239,90;4.472,80;5.079,40;4.148,10;4.186,30;4.555,10;3.965,00
O. P. A. U. Tecnicos y Profesionales de Nivel Medio;3.323,00;3.577,40;2.923,20;3.442,50;3.997,10;2.609,90;3.818,30;4.844,40;2.686,00;2.920,80;3.219,70;2.541,40
O. P. A. U. Empleados de Oficina;2.559,40;2.786,50;2.344,20;2.464,00;2.448,60;2.474,50;2.396,80;2.702,10;2.137,60;2.631,00;2.543,70;2.721,80
O. P. A. U. Trabajadores de Servicios y Vendedores de Comercios y Mercados;2.233,50;2.788,40;1.809,60;2.309,90;3.256,90;1.712,20;2.483,40;3.204,10;2.001,50;2.126,20;2.682,30;1.731,90
