Departamento;Total Pais;Hombres (Est.Civ.Ant. Soltero);Mujeres (Est.Civ.Ant. Soltera);Hombres (Est.Civ.Ant. Vdo.);Mujeres (Est.Civ.Ant. Vda.);Hombres (Est.Civ.Ant. Divorciado);Mujeres (Est.Civ.Ant. Divorciada);Hombres (Est.Civ. NR);Mujeres (Est.Civ. NR)
Total Pais;29.970;14.237;14.468;195;147;550;366;3;4
Asuncion;2.448;1.077;1.125;21;17;126;82; -   ; -   
Concepcion ;1.070;519;527;6;3;10;5; -   ; -   
San Pedro;1.912;930;940;14;11;12;5; -   ; -   
Cordillera;1.256;596;607;9;6;23;15; -   ; -   
Guaira;1.104;536;528;4;6;12;18; -   ; -   
Caaguazu;2.362;1.155;1.167;10;7;16;6; -   ;1
Caazapa;824;407;402;1;5;3;4;1;1
Itapua;2.068;999;1.003;15;10;18;19;2;2
Misiones;394;185;190;1;2;11;5; -   ; -   
Paraguari;710;336;345;7;4;12;6; -   ; -   
Alto Parana;3.756;1.804;1.836;16;13;58;29; -   ; -   
Central;8.350;3.911;3.994;67;41;197;140; -   ; -   
Neembucu;272;121;125;4;4;11;7; -   ; -   
Amambay;1.226;595;600;5;4;13;9; -   ; -   
Canindeyu;1.258;615;616;4;5;10;8; -   ; -   
Presidente Hayes;434;205;209;2;1;10;7; -   ; -   
Boqueron;482;224;232;9;8;8;1; -   ; -   
Alto Paraguay;44;22;22; -   ; -   ; -   ; -   ; -   ; -   
