Grupos de edad;Total;Sexo -Hombres;Sexo -Mujeres
    Total;7.152.703;3.604.135;3.548.568
       De 0 a 4 anos;705.443;359.910;345.533
       De 5 a 9 anos;697.710;355.582;342.128
       De 10 a 14 anos;688.660;350.586;338.074
       De 15 a 19 anos;673.810;343.008;330.802
       De 20 a 24 anos;653.159;332.667;320.491
       De 25 a 29 anos;618.331;313.892;304.439
       De 30 a 34 anos;573.132;289.843;283.290
       De 35 a 39 anos;495.579;248.483;247.095
       De 40 a 44 anos;404.880;201.219;203.661
       De 45 a 49 anos;360.060;179.344;180.716
       De 50 a 54 anos;316.826;158.119;158.707
       De 55 a 59 anos;270.811;135.739;135.072
       De 60 a 64 anos;227.286;114.889;112.397
       De 65 a 69 anos;173.649;86.873;86.776
       De 70 a 74 anos;118.435;57.895;60.540
       De 75 a 79 anos;81.021;37.988;43.033
       De 80 anos y mas;93.911;38.098;55.813
