﻿Inscripciones de puestos laborales por sector económico, según trimestre. Período: 2018 - 2022;;;;;;
Periodo;Total de Incripciones;Sector económico - Primario - agric, ganad, silv, pesca, min - Valor Absoluto;Sector económico - Secundario - Industrias Manufactureras - Valores Absolutos;Sector económico - Secundario - Costrucción - Valores Absolutos;Sector económico - Terciario - Comercio - Valores Absolutos;Sector económico - Terciario - Otros servicios y actividades del sector terciario - Valores Absolutos
Trim. I - 2018;7.912;295;965;181;3.039;3.432
Trim. II - 2018;9.454;135;1217;431;3.772;3.899
Trim. III - 2018;5.932;552;452;563;2.245;2.120
Trim. IV - 2018;5.610;878;211;229;2.789;1.503
Trim. I - 2019;8.627;240;369;144;6.095;1.779
Trim. II - 2019;4.216;366;718;764;1.022;1.346
Trim. III - 2019;4.326;390;626;351;1.005;1.954
Trim. IV - 2019;4.872;279;470;818;1.842;1.463
Trim. I - 2020;4.393;192;490;508;1.799;1.404
Trim. II - 2020;5.337;106;147;314;2.626;2.144
Trim. III - 2020;3.785;176;359;390;1.766;1.094
Trim. IV - 2020;3.420;203;365;162;1.545;1.145
Trim. I - 2021;2.090;155;147;108;834;846
Trim. II - 2021;2.318;186;140;175;993;824
Trim. III - 2021;4.916;181;187;192;3.124;1.232
Trim. IV - 2021;2.437;299;257;102;1.047;732
Trim I. 2022;2.041;114;164;129;966;668
Trim. II - 2022;2.230;289;295;81;1.026;539
Trim. III - 2022;3.354;217;687;266;905;1.279
Trim. IV - 2022;3.610;169;167;78;2.116;1.080
