Puerto;Ano 2008;Ano 2009;Ano 2010;Ano 2011;Ano 2012;Ano 2013;Ano 2014;Ano 2015;Ano 2016;Ano 2017
Caceres;0,97;1,02;0,88;0,97;0,8;0,67;1,04;0,86;0,8;0,84
Ladario;1;1,07;0,92;0,73;0,82;0,93;1,16;1,46;1,16;1,54
Bahia Negra;0,5;0,64;0,43;0,61;0,62;0,6;0,61;1,37;1,3;1,8
Fuerte Olimpo;2,09;2,22;2,52;2,38;2,4;3,08;2,97;3,48;2,54;2,7
Concepcion;1,28;1,28;1,32;1,2;1,23;1,5;1,74;2,4;1,9;2,08
Rosario;0,89;0,88;1,1;1,27;1,2;1,18;1,16;2,3;2,09;1,98
Asuncion;0,49;0,47;0,97;0,44;0,38;0,5;0,7;1,9;1,45;1,32
Villeta;0,42;0,4;0,94;0,46;0,34;0,5;0,78;2,13;1,72;1,33
Alberdi;0,03;0,03;1,7;1,94;1,46;1,24;1,52;3,54;2,83;2,2
Pilar;1,71;2,05;2,58;3,15;2,03;2,11;2,14;3,75;2,68;2,65
Encarnacion;4,55;5;6,75;9,08;10;10,01;10;10;10,02;9,07
Ayolas;0,6;0,7;1;1,2;1,2;1,1;1;1,22;1,3;1,05
Ita Piru;2;2;2;2,17;1,1;1,42;2;2,53;3;2,38
San Bernardino;1,53;-;-;-;-;-;-;-;-;-
