TIPO DE SERVICIO Y CLASE;RECEPCION DEL EXTERIOR - TOTAL;RECEPCION DEL EXTERIOR - SIMPLE;RECEPCION DEL EXTERIOR - CERTIFICADA
     TOTAL;461.835;394.932;66.903
        AEREO;426.197;359.638;66.559
           Cartas y tarjetas postales;160.863;141.173;19.690
           Impresos y diarios;179.087;178.532;555
           Pequenos paquetes y encomiendas;81.602;35.890;45.712
           Oficiales;4.645;4.043;602
           A.P.R.;35.638;35.294;344
           Cartas y tarjetas postales;996;893;103
           Impresos y diarios;28.932;28.928;4
           Pequenos paquetes y encomiendas;5.710;5.473;237
