Desagregacion;Dimensiones;Indicadores;2016 - Estimacion puntual;2016 - Error estandar;2016 - Limite inferior ;2016 - Limite superior;2016 - Coeficiente de variacion;2017 - Estimacion puntual;2017 - Error estandar;2017 - Limite inferior ;2017 - Limite superior;2017 - Coeficiente de variacion;2018 - Estimacion puntual;2018 - Error estandar;2018 - Limite inferior ;2018 - Limite superior;2018 - Coeficiente de variacion;2019 - Estimacion puntual;2019 - Error estandar;2019 - Limite inferior ;2019 - Limite superior;2019 - Coeficiente de variacion;2020 - Estimacion puntual;2020 - Error estandar;2020 - Limite inferior ;2020 - Limite superior;2020 - Coeficiente de variacion
Total pais;EDUCACION;Inasistencia escolar de personas de 6 a 17 anos de edad;9,00;0,51;7,99;10,00;5,71;8,46;0,53;7,41;9,50;6,29;7,59;0,67;6,28;8,90;8,82;6,06;0,53;5,03;7,09;8,67;6,46;0,57;5,36;7,57;8,7
Total pais;EDUCACION;Escolarizacion atrasada;17,14;0,69;15,79;18,49;4,01;16,44;0,67;15,14;17,75;4,05;14,94;0,87;13,23;16,65;5,85;13,48;0,79;11,93;15,02;5,83;13,38;0,79;11,83;14,93;5,9
Total pais;EDUCACION;Educacion obligatoria incompleta o analfabetismo;9,89;0,46;8,99;10,79;4,64;9,27;0,44;8,40;10,13;4,76;9,92;0,66;8,64;11,21;6,63;8,96;0,55;7,88;10,05;6,16;8,52;0,52;7,49;9,54;6,1
Total pais;SALUD y AMBIENTE;Personas enfermas o accidentadas sin acceso a atencion medica profesional;21,11;0,74;19,66;22,56;3,51;27,75;0,73;26,31;29,18;2,64;23,35;0,90;21,58;25,12;3,87;22,19;0,99;20,25;24,12;4,45;17,69;0,82;16,08;19,30;4,6
Total pais;SALUD y AMBIENTE;Falta de acceso a agua mejorada;16,58;0,86;14,90;18,26;5,17;15,89;0,87;14,19;17,58;5,44;15,91;1,15;13,66;18,17;7,23;14,04;1,05;11,99;16,09;7,45;12,62;1,11;10,44;14,81;8,8
Total pais;SALUD y AMBIENTE;Falta de saneamiento mejorado;21,43;0,75;19,95;22,91;3,52;17,15;0,71;15,76;18,54;4,12;16,58;0,98;14,66;18,50;5,91;14,46;0,82;12,84;16,07;5,70;12,71;0,77;11,21;14,22;6,0
Total pais;SALUD y AMBIENTE;Uso de carbon o lena para cocinar;35,33;0,85;33,67;36,99;2,39;35,50;0,91;33,71;37,28;2,56;32,93;1,26;30,46;35,39;3,82;30,90;1,18;28,58;33,22;3,83;28,66;1,09;26,52;30,80;3,8
Total pais;TRABAJO y SEGURIDAD SOCIAL;Desocupacion;11,17;0,53;10,14;12,20;4,71;9,87;0,55;8,78;10,96;5,62;11,02;0,69;9,66;12,38;6,31;11,50;0,69;10,14;12,85;6,03;14,17;0,79;12,63;15,71;5,5
Total pais;TRABAJO y SEGURIDAD SOCIAL;Subocupacion por insuficiencia de tiempo;17,08;0,59;15,94;18,23;3,43;15,03;0,62;13,82;16,24;4,10;14,70;0,73;13,28;16,12;4,93;17,63;0,73;16,20;19,05;4,13;17,18;0,83;15,55;18,80;4,8
Total pais;TRABAJO y SEGURIDAD SOCIAL;Trabajo de personas de 10 a 17 anos de edad;8,33;0,50;7,35;9,32;6,03;7,85;0,49;6,89;8,80;6,21;7,28;0,62;6,07;8,49;8,49;6,39;0,52;5,37;7,40;8,08;7,08;0,64;5,83;8,33;9,0
Total pais;TRABAJO y SEGURIDAD SOCIAL;Falta de aporte a una caja jubilatoria;82,70;0,53;81,67;83,74;0,64;82,77;0,58;81,63;83,91;0,70;82,66;0,72;81,24;84,07;0,87;81,50;0,68;80,17;82,82;0,83;81,91;0,76;80,43;83,39;0,9
Total pais;TRABAJO y SEGURIDAD SOCIAL;Falta de acceso a jubilacion o pension;12,22;0,51;11,22;13,22;4,19;11,39;0,56;10,29;12,49;4,92;10,65;0,58;9,51;11,79;5,45;10,75;0,64;9,49;12,01;5,98;10,92;0,68;9,58;12,25;6,2
Total pais;VIVIENDA y SERVICIOS;Materiales inadecuados de la vivienda;13,82;0,64;12,57;15,07;4,61;10,65;0,59;9,49;11,80;5,52;9,43;0,68;8,09;10,77;7,25;8,66;0,63;7,42;9,89;7,26;6,87;0,57;5,76;7,98;8,3
Total pais;VIVIENDA y SERVICIOS;Hacinamiento;16,30;0,66;15,00;17,59;4,05;12,60;0,66;11,31;13,90;5,25;13,00;0,84;11,35;14,66;6,48;11,09;0,70;9,73;12,46;6,29;11,44;0,81;9,85;13,02;7,1
Total pais;VIVIENDA y SERVICIOS;Practicas inadecuadas o falta de servicios para eliminacion de basura;53,65;1,19;51,31;55,99;2,22;54,58;1,35;51,94;57,22;2,47;51,36;1,61;48,20;54,51;3,14;46,69;1,46;43,82;49,56;3,14;43,23;1,42;40,44;46,01;3,3
