Area de Residencia y Tiempo de Experiencia;1er Trimestre (2019);2do Trimestre (2019);3er Trimestre (2019); 4to Trimestre (2019)
T. E Total pais;3.407.247;3.291.091;3.378.074;3.466.761
T.E.P. Menos de 2 meses;2,8;2,7;2,2;2,5
T.E.P. De 2 meses a menos de 1 ano;8,9;8,8;8,7;9,2
T.E.P. De 1 ano a menos de 2 anos;8,1;7,3;6,7;7,7
T.E.P. De 2 anos y mas;80,0;81,0;82,4;80,5
T.E.P. No Disponible;0,1;0,2;0,1;0,1
T. E. Urbana;2.153.376;2.124.393;2.163.767;2.210.296
T.E.U. Menos de 2 meses;3,3;2,9;2,6;2,8
T.E.U. De 2 meses a menos de 1 ano;9,9;9,3;9,9;10,2
T.E.U. De 1 ano a menos de 2 anos;9,2;8,0;7,2;8,5
T.E.U. De 2 anos y mas;77,6;79,5;80,2;78,4
T.E.U. No Disponible;0,0;0,3;0,1;0,1
T. E. Rural;1.253.871;1.166.698;1.214.307;1.256.465
T.E.R. Menos de 2 meses;2,1;2,2;1,6;2,0
T.E.R. De 2 meses a menos de 1 ano;7,2;7,7;6,5;7,4
T.E.R. De 1 ano a menos de 2 anos;6,3;6,2;5,7;6,4
T.E.R. De 2 anos y mas;84,2;83,9;86,3;84,2
T.E.R. No Disponible;0,1;0,0;-;0,0
;;;;
;;;;
