Departamento y distrito;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Central; 4.175 ; 459 ; 507 ; 158 ; 51 ; 15 ; 235 ; 264 ; 307 ; 347 ; 368 ; 446 ; 1.018 
Aregua; 148 ; 22 ; 19 ; 3 ; 1 ; 1 ; 9 ; 2 ; 6 ; 19 ; 17 ; 9 ; 40 
Capiata; 466 ; 60 ; 53 ; 17 ; 4 ; -   ; 29 ; 22 ; 46 ; 34 ; 52 ; 48 ; 101 
Fernando de la Mora; 424 ; 40 ; 56 ; 18 ; 3 ; 2 ; 27 ; 34 ; 24 ; 31 ; 44 ; 47 ; 98 
Guarambare; 89 ; 13 ; 9 ; 3 ; 1 ; -   ; 6 ; 6 ; 5 ; 5 ; 10 ; 10 ; 21 
Ita; 131 ; 15 ; 20 ; 3 ; 1 ; -   ; 5 ; 5 ; 7 ; 8 ; 10 ; 7 ; 50 
Itaugua; 226 ; 28 ; 16 ; 11 ; 8 ; 3 ; 12 ; 18 ; 11 ; 21 ; 13 ; 29 ; 56 
Lambare; 308 ; 40 ; 38 ; 12 ; 7 ; -   ; 10 ; 25 ; 17 ; 32 ; 20 ; 40 ; 67 
Limpio; 248 ; 23 ; 17 ; 7 ; -   ; -   ; 15 ; 15 ; 29 ; 26 ; 20 ; 24 ; 72 
Luque; 677 ; 68 ; 87 ; 22 ; 5 ; -   ; 45 ; 52 ; 45 ; 52 ; 54 ; 86 ; 161 
Mariano Roque Alonso; 159 ; 12 ; 21 ; 2 ; -   ; -   ; 10 ; 11 ; 15 ; 17 ; 10 ; 21 ; 40 
Nueva Italia; 27 ; 5 ; -   ; 2 ; -   ; -   ; 4 ; -   ; 1 ; 3 ; 3 ; 1 ; 8 
Nemby; 160 ; 24 ; 30 ; 8 ; 3 ; 2 ; 4 ; 13 ; 13 ; 15 ; 21 ; 5 ; 22 
San Antonio; 182 ; 16 ; 20 ; 6 ; 5 ; -   ; 13 ; 9 ; 17 ; 20 ; 15 ; 11 ; 50 
San Lorenzo; 416 ; 44 ; 56 ; 20 ; 2 ; 3 ; 21 ; 20 ; 34 ; 36 ; 31 ; 44 ; 105 
Villa Elisa; 206 ; 22 ; 22 ; 7 ; 2 ; 4 ; 13 ; 7 ; 17 ; 12 ; 18 ; 26 ; 56 
Villeta; 32 ; -   ; 6 ; -   ; 1 ; -   ; -   ; 6 ; 2 ; 1 ; 6 ; 2 ; 8 
Ypacarai; 24 ; 1 ; 6 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 2 ; 14 
Ypane; 178 ; 18 ; 22 ; 7 ; 5 ; -   ; 10 ; 11 ; 12 ; 11 ; 17 ; 27 ; 38 
J. Augusto Saldivar; 74 ; 8 ; 9 ; 9 ; 3 ; -   ; 2 ; 8 ; 6 ; 4 ; 7 ; 7 ; 11 
