"Fecha","Latitud","Longitud","MNTP"
"1961-01-01",-19.4,-59.6,21.334114074707
"1961-01-01",-19.4,-59.8,21.3686275482178
"1961-01-01",-19.4,-60,21.3646812438965
"1961-01-01",-19.4,-60.2,21.4216594696045
"1961-01-01",-19.4,-59,21.5583095550537
"1961-01-01",-19.4,-59.2,21.3692245483398
"1961-01-01",-19.4,-59.4,21.30930519104
"1961-01-01",-19.6,-60.8,21.68603515625
"1961-01-01",-19.6,-61,21.554479598999
"1961-01-01",-19.6,-61.2,21.4041919708252
"1961-01-01",-19.6,-61.4,21.2424564361572
"1961-01-01",-19.6,-59.4,21.6998500823975
"1961-01-01",-19.6,-60.4,21.6062450408936
"1961-01-01",-19.6,-60.6,21.6007804870605
"1961-01-01",-19.6,-59.6,21.7032585144043
"1961-01-01",-19.6,-60.2,21.6133918762207
"1961-01-01",-19.6,-59.8,21.666748046875
"1961-01-01",-19.6,-60,21.5994911193848
"1961-01-01",-19.6,-58.8,22.0822143554688
"1961-01-01",-19.6,-59,21.9513511657715
"1961-01-01",-19.6,-59.2,21.7750186920166
"1961-01-01",-19.6,-58.6,21.9515571594238
"1961-01-01",-19.8,-60.6,21.665584564209
"1961-01-01",-19.8,-60.8,21.718282699585
"1961-01-01",-19.8,-61.8,20.8200969696045
"1961-01-01",-19.8,-61,21.6873531341553
"1961-01-01",-19.8,-61.6,20.9654903411865
"1961-01-01",-19.8,-61.2,21.4325351715088
"1961-01-01",-19.8,-61.4,21.2383613586426
"1961-01-01",-19.8,-59.2,22.0187015533447
"1961-01-01",-19.8,-60.2,21.693826675415
"1961-01-01",-19.8,-60.4,21.6530780792236
"1961-01-01",-19.8,-59.4,21.9491062164307
"1961-01-01",-19.8,-60,21.7243366241455
"1961-01-01",-19.8,-59.6,21.9030361175537
"1961-01-01",-19.8,-59.8,21.771354675293
"1961-01-01",-19.8,-58.6,21.866304397583
"1961-01-01",-19.8,-58.8,21.9051342010498
"1961-01-01",-19.8,-59,22.0806999206543
"1961-01-01",-19.8,-58.4,22.0629806518555
"1961-01-01",-20,-60.4,21.729866027832
"1961-01-01",-20,-60.6,21.6953239440918
"1961-01-01",-20,-61.6,21.2164916992188
"1961-01-01",-20,-61.8,20.9269199371338
"1961-01-01",-20,-60.8,21.7263965606689
"1961-01-01",-20,-61.4,21.2648677825928
"1961-01-01",-20,-61,21.6211223602295
"1961-01-01",-20,-61.2,21.3861770629883
"1961-01-01",-20,-59,21.8254222869873
"1961-01-01",-20,-60,21.8766860961914
"1961-01-01",-20,-60.2,21.8080558776855
"1961-01-01",-20,-59.2,21.8281478881836
"1961-01-01",-20,-59.8,22.015287399292
"1961-01-01",-20,-59.4,21.995153427124
"1961-01-01",-20,-59.6,22.0841617584229
"1961-01-01",-20,-58.4,21.9305953979492
"1961-01-01",-20,-58.6,21.745662689209
"1961-01-01",-20,-58.8,21.7243480682373
"1961-01-01",-20,-58.2,22.0672206878662
"1961-01-01",-20.2,-60.2,21.91086769104
"1961-01-01",-20.2,-62,20.9836463928223
"1961-01-01",-20.2,-60.4,21.8052444458008
"1961-01-01",-20.2,-61.4,21.3650302886963
"1961-01-01",-20.2,-61.6,21.3090381622314
"1961-01-01",-20.2,-61.8,21.122579574585
"1961-01-01",-20.2,-60.6,21.6846961975098
"1961-01-01",-20.2,-61.2,21.4598655700684
"1961-01-01",-20.2,-60.8,21.725757598877
"1961-01-01",-20.2,-61,21.6604671478271
"1961-01-01",-20.2,-58.8,21.7281112670898
"1961-01-01",-20.2,-59.8,21.9774036407471
"1961-01-01",-20.2,-60,21.9289169311523
"1961-01-01",-20.2,-59,21.7390937805176
"1961-01-01",-20.2,-59.6,21.9479007720947
"1961-01-01",-20.2,-59.2,21.795955657959
"1961-01-01",-20.2,-59.4,21.8535461425781
"1961-01-01",-20.2,-58.2,21.9387493133545
"1961-01-01",-20.2,-58.4,21.7838344573975
"1961-01-01",-20.2,-58.6,21.8600254058838
"1961-01-01",-20.4,-60,21.9566078186035
"1961-01-01",-20.4,-61.8,21.3887767791748
"1961-01-01",-20.4,-62,21.2142162322998
"1961-01-01",-20.4,-60.2,21.9084796905518
"1961-01-01",-20.4,-61.2,21.6320514678955
"1961-01-01",-20.4,-61.4,21.4667167663574
"1961-01-01",-20.4,-61.6,21.4151611328125
"1961-01-01",-20.4,-60.4,21.8264694213867
"1961-01-01",-20.4,-61,21.7215538024902
"1961-01-01",-20.4,-60.6,21.6945915222168
"1961-01-01",-20.4,-60.8,21.7388916015625
"1961-01-01",-20.4,-58.6,21.8024864196777
"1961-01-01",-20.4,-59.6,21.9510707855225
"1961-01-01",-20.4,-59.8,21.9709300994873
"1961-01-01",-20.4,-58.8,21.9222030639648
"1961-01-01",-20.4,-59.4,21.9520835876465
"1961-01-01",-20.4,-59,21.8830490112305
"1961-01-01",-20.4,-59.2,21.8997917175293
"1961-01-01",-20.4,-58.2,21.8785076141357
"1961-01-01",-20.4,-58.4,21.6915607452393
"1961-01-01",-20.6,-59.8,22.0076885223389
"1961-01-01",-20.6,-61.6,21.4488468170166
"1961-01-01",-20.6,-61.8,21.4885578155518
"1961-01-01",-20.6,-62,21.48876953125
"1961-01-01",-20.6,-62.2,21.2360973358154
"1961-01-01",-20.6,-60,21.9621639251709
"1961-01-01",-20.6,-61,21.7196884155273
"1961-01-01",-20.6,-61.2,21.7027187347412
"1961-01-01",-20.6,-61.4,21.600757598877
"1961-01-01",-20.6,-60.2,21.9490795135498
