TIPO DE BIENES;ANO 2014;ANO 2015;ANO 2016;ANO 2017;ANO 2018;ANO 2019 p
     TOTAL;11.299.327;9.529.305;9.040.325;11.027.379;12.433.880;11.755.149
          BIENES DE CONSUMO;3.585.669;3.155.460;3.164.229;3.768.525;4.029.976;3.624.107
              No duraderos;2.774.372;2.496.493;2.488.074;2.934.125;3.068.987;2.839.386
                    Alimentos;493.400;450.215;452.903;520.464;573.227;501.803
                    Bebidas y tabacos;382.187;336.412;340.111;396.752;423.121;366.569
                    Otros;1.898.784;1.709.865;1.695.060;2.016.909;2.072.639;1.971.015
              Duraderos;811.297;658.968;676.155;834.400;960.989;784.721
                    Automoviles;490.323;411.346;374.841;471.353;605.024;480.819
                    Artefactos electricos;320.974;247.622;301.313;363.048;355.965;303.901
          BIENES INTERMEDIOS;3.966.933;3.259.194;2.787.367;3.316.882;4.105.043;3.670.803
              Combustibles y lubricantes;1.695.829;1.220.777;987.183;1.183.117;1.630.987;1.423.229
              Substancias quimicas;1.053.044;992.398;841.591;990.977;1.178.100;1.111.910
              Otros;1.218.059;1.046.019;958.592;1.142.787;1.295.956;1.135.664
          BIENES DE CAPITAL;3.746.725;3.114.651;3.088.729;3.941.972;4.298.862;4.460.239
              Maquinarias, aparatos y motores;2.569.025;2.123.357;2.177.983;2.865.056;3.036.473;3.529.129
              Elementos de transporte y accesorios;781.755;738.072;700.603;815.104;938.478;672.209
              Otros;395.946;253.222;210.143;261.813;323.910;258.901
