Departamento;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de azucar;Cebolla de cabeza;Frutilla;Girasol;Habilla;Kaa hee;Locote;Maiz;Mandioca;Mani cascara;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
ANO 2021;240;29.800;1.180.600;2.737;1.285;52.388;61.382;7.221.100;11.050;4.639;34.110;4.307;3.784;12.216;4.088.093;3.384.013;25.132;1.140;4.089;69.410;35.877;10.537.080;107.932;7.459;6.178;57.775;927.776;13.635
Concepcion;2;431;-;61;46;5.934;-;13.119;98;97;39;2.052;12;648;25.550;171.200;273;-;49;5.663;9.300;22.580;1.240;97;3.508;2.100;-;182
San Pedro;20;1.026;71.565;22;33;6.181;2.273;136.046;362;121;1.472;83;2.445;1.553;396.953;628.800;3.200;19;42;9.682;18.000;1.002.600;10.850;4.909;1.294;2.682;25.400;233
Cordillera;1;-;4.075;3;254;1.175;-;355.663;62;109;-;31;24;218;13.746;81.378;739;2;78;3.457;117;-;-;42;10;1.858;-;31
Guaira;5;554;12.611;15;18;850;66;3.031.881;705;27;266;92;34;207;19.646;196.800;452;-;37;4.676;74;47.000;-;10;-;1.603;1.650;13
Caaguazu;21;821;-;133;249;7.419;5.799;1.212.752;3.339;938;10.009;616;111;5.508;630.014;630.000;4.000;18;35;12.226;680;1.278.900;2.623;433;234;28.111;136.500;3.212
Caazapa;13;1.810;74.130;142;27;1.310;5.251;297.358;456;8;3.238;206;14;42;225.105;328.600;1.400;-;24;5.297;1.088;551.500;18.599;58;235;570;55.040;43
Itapua;141;3.612;182.492;486;174;2.374;26.896;29.153;761;40;10.991;402;491;605;697.934;402.420;1.016;781;129;6.907;1.750;2.062.000;37.079;247;8;1.117;228.000;9.182
Misiones;5;462;540.718;71;14;1.571;439;91.345;163;20;667;12;10;59;15.713;63.420;217;9;30;2.325;17;101.800;6.586;9;-;442;7.250;59
Paraguari;1;493;151.580;14;84;4.137;-;1.515.940;3.732;136;-;17;14;514;14.713;185.760;1.600;3;3.407;6.907;26;1.400;452;17;9;2.819;-;64
Alto Parana;11;323;-;160;140;3.408;17.154;13.119;611;270;4.710;388;415;340;995.535;282.030;1.540;306;188;4.731;101;2.837.500;5.069;43;120;2.933;352.000;159
Central;-;46;13.916;-;8;6.008;-;136.046;109;2.839;-;-;-;2.396;1.065;13.000;37;1;15;590;24;-;-;5;-;13.043;-;143
Neembucu;11;616;78.821;-;5;7.414;-;4.154;215;15;32;3;-;25;18.000;20.705;204;-;15;1.470;15;-;-;6;-;43;-;13
Amambay;1;-;-;710;188;1.548;-;66.808;41;6;213;206;31;54;175.152;66.420;60;-;40;1.201;910;506.800;3.360;10;186;344;12.996;115
Canindeyu;6;164;-;920;45;2.051;3.504;316.015;60;13;2.473;199;147;37;857.542;312.000;709;1;-;3.395;690;2.040.000;4.799;1.568;243;55;108.100;186
Pdte. Hayes;-;99;50.692;-;-;1.008;-;1.701;12;-;-;-;-;10;1.264;1.000;2.750;-;-;513;600;-;13.375;-;76;55;-;-
Boqueron;-;19.343;-;-;-;-;-;-;324;-;-;-;-;-;66;300;6.924;-;-;368;2.480;75.000;3.900;5;255;-;840;-
Alto Paraguay;-;-;-;-;-;-;-;-;-;-;-;-;-;-;95;180;10;-;-;4;5;10.000;-;-;-;-;-;-
