Dpto. y dsto. de residencia de la madre;Total;Tot. Hombres;Tot. Mujeres;Tot. No reportado;Tot. en Hospital;Nac. Hospital Hom.;Nac. Hospital Muj.;Nac. Hospital NoReport.;Tot. Sanatorio;Nac. Sanatorio Hom.;Nac. Sanatorio Muj.;Nac. Sanatorio NoReport.;Tot. Domicilio;Nac. Domicilio Hom.;Nac. Domicilio Muj.;Nac. Domicilio NoReport.;Tot. NoReportado;NoReport. Hombres;NoReport. Mujeres;No reportado
Total Pais; 85.154 ; 43.679 ; 41.431 ; 44 ; 70.140 ; 36.043 ; 34.060 ; 37 ; 13.161 ; 6.698 ; 6.460 ; 3 ; 1.551 ; 783 ; 768 ; -   ; 302 ; 155 ; 143 ; 4 
Asuncion; 6.850 ; 3.562 ; 3.285 ; 3 ; 5.040 ; 2.597 ; 2.440 ; 3 ; 1.780 ; 949 ; 831 ; -   ; 14 ; 9 ; 5 ; -   ; 16 ; 7 ; 9 ; -   
Concepcion; 3.102 ; 1.591 ; 1.511 ; -   ; 2.647 ; 1.357 ; 1.290 ; -   ; 346 ; 178 ; 168 ; -   ; 104 ; 53 ; 51 ; -   ; 5 ; 3 ; 2 ; -   
   Concepcion; 1.320 ; 654 ; 666 ; -   ; 1.168 ; 576 ; 592 ; -   ; 142 ; 75 ; 67 ; -   ; 5 ; -   ; 5 ; -   ; 5 ; 3 ; 2 ; -   
   Belen; 125 ; 69 ; 56 ; -   ; 123 ; 67 ; 56 ; -   ; 1 ; 1 ; -   ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
   Horqueta; 607 ; 330 ; 277 ; -   ; 568 ; 310 ; 258 ; -   ; 35 ; 18 ; 17 ; -   ; 4 ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   
   Loreto; 209 ; 98 ; 111 ; -   ; 187 ; 90 ; 97 ; -   ; 10 ; 2 ; 8 ; -   ; 12 ; 6 ; 6 ; -   ; -   ; -   ; -   ; -   
   San Carlos del Apa; 6 ; 2 ; 4 ; -   ; 6 ; 2 ; 4 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   San Lazaro; 159 ; 75 ; 84 ; -   ; 152 ; 70 ; 82 ; -   ; 2 ; 1 ; 1 ; -   ; 5 ; 4 ; 1 ; -   ; -   ; -   ; -   ; -   
   Yby Yau; 264 ; 133 ; 131 ; -   ; 152 ; 81 ; 71 ; -   ; 95 ; 45 ; 50 ; -   ; 17 ; 7 ; 10 ; -   ; -   ; -   ; -   ; -   
   Azote'y; 104 ; 61 ; 43 ; -   ; 73 ; 39 ; 34 ; -   ; 14 ; 10 ; 4 ; -   ; 17 ; 12 ; 5 ; -   ; -   ; -   ; -   ; -   
   Sgto. Jose Felix Lopez; 82 ; 46 ; 36 ; -   ; 38 ; 26 ; 12 ; -   ; 34 ; 16 ; 18 ; -   ; 10 ; 4 ; 6 ; -   ; -   ; -   ; -   ; -   
   San Alfredo; 62 ; 31 ; 31 ; -   ; 53 ; 24 ; 29 ; -   ; 5 ; 3 ; 2 ; -   ; 4 ; 4 ; -   ; -   ; -   ; -   ; -   ; -   
   Paso Barreto; 68 ; 35 ; 33 ; -   ; 35 ; 17 ; 18 ; -   ; 6 ; 5 ; 1 ; -   ; 27 ; 13 ; 14 ; -   ; -   ; -   ; -   ; -   
   Arroyito; 89 ; 53 ; 36 ; -   ; 85 ; 51 ; 34 ; -   ; 2 ; 2 ; -   ; -   ; 2 ; -   ; 2 ; -   ; -   ; -   ; -   ; -   
   Dsto. - No reportado; 7 ; 4 ; 3 ; -   ; 7 ; 4 ; 3 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
San Pedro; 4.737 ; 2.400 ; 2.336 ; 1 ; 3.925 ; 2.004 ; 1.920 ; 1 ; 563 ; 275 ; 288 ; -   ; 228 ; 110 ; 118 ; -   ; 21 ; 11 ; 10 ; -   
   San Pedro del Ycuamandyyu; 434 ; 236 ; 198 ; -   ; 397 ; 220 ; 177 ; -   ; 27 ; 11 ; 16 ; -   ; 8 ; 4 ; 4 ; -   ; 2 ; 1 ; 1 ; -   
   Antequera; 67 ; 33 ; 34 ; -   ; 64 ; 32 ; 32 ; -   ; 3 ; 1 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Chore; 359 ; 175 ; 184 ; -   ; 295 ; 146 ; 149 ; -   ; 37 ; 16 ; 21 ; -   ; 26 ; 13 ; 13 ; -   ; 1 ; -   ; 1 ; -   
   Gral. Elizardo Aquino; 202 ; 106 ; 96 ; -   ; 164 ; 85 ; 79 ; -   ; 25 ; 16 ; 9 ; -   ; 11 ; 4 ; 7 ; -   ; 2 ; 1 ; 1 ; -   
   Itacurubi del Rosario; 133 ; 65 ; 68 ; -   ; 96 ; 48 ; 48 ; -   ; 34 ; 17 ; 17 ; -   ; 3 ; -   ; 3 ; -   ; -   ; -   ; -   ; -   
   Lima; 120 ; 67 ; 53 ; -   ; 114 ; 63 ; 51 ; -   ; 4 ; 3 ; 1 ; -   ; 1 ; -   ; 1 ; -   ; 1 ; 1 ; -   ; -   
   Nueva Germania; 101 ; 53 ; 48 ; -   ; 84 ; 41 ; 43 ; -   ; 14 ; 10 ; 4 ; -   ; 2 ; 2 ; -   ; -   ; 1 ; -   ; 1 ; -   
