Departamento;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de azucar;Cebolla de cabeza;Frutilla;Girasol;Habilla;Kaa hee;Locote;Maiz;Mandioca;Mani;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
    ANO 2019;168;18.000;162.000;1.736;1.402;5.087;40.000;103.000;1.009;394;28.000;5.750;3.100;923;1.085.005;188.000;25.000;602;270;72.800;40.000;3.565.000;31.040;3.500;5.320;1.360;485.000;1.100
       Concepcion;3;857;60;16;47;519;-;300;21;14;30;2.648;13;59;8.338;11.362;384;-;12;5.713;15.239;40.987;310;57;3.047;63;-;11
       San Pedro;17;1.181;4.178;11;41;518;2.070;2.188;45;9;1.002;106;2.132;118;119.511;31.609;3.133;12;8;9.868;17.897;343.207;3.098;2.408;967;77;10.509;14
       Cordillera;4;-;3.543;2;242;162;-;6.364;19;13;-;53;14;26;4.569;8.264;1.057;2;14;3.755;127;-;-;17;10;69;-;3
       Guaira;4;650;44;13;28;97;60;39.011;56;4;110;132;34;30;5.482;12.396;577;-;8;5.194;51;13.293;-;5;-;40;3.234;1
       Caaguazu;11;1.100;569;42;282;586;4.528;15.227;286;101;5.415;741;81;355;169.032;30.988;3.985;12;8;12.465;635;469.291;748;185;193;615;80.833;212
       Caazapa;10;5.327;18.534;81;31;111;4.100;5.175;62;1;2.005;318;13;7;65.329;16.528;1.730;-;4;5.349;1.269;177.242;5.996;29;231;10;52.540;5
       Itapua;83;2.667;48.034;591;201;197;10.150;571;107;6;10.027;635;322;53;81.204;22.209;1.153;411;14;7.271;572;636.553;10.293;114;6;36;174.600;806
       Misiones;4;391;73.321;21;24;181;400;1.974;25;2;351;21;10;6;5.483;4.545;307;6;3;3.012;32;37.060;1.779;5;2;15;8.084;6
       Paraguari;3;976;2.075;6;105;514;-;22.231;260;19;-;32;16;53;5.711;15.494;1.595;2;176;7.271;32;51;151;10;12;87;-;6
       Alto Parana;11;129;937;165;157;264;15.500;284;68;18;6.016;529;311;39;311.224;13.428;1.538;155;10;4.985;127;976.851;1.300;23;116;78;121.250;10
       Central;-;44;923;-;9;775;-;2.833;12;203;-;-;-;158;395;1.343;67;1;7;727;44;-;-;3;-;252;-;7
       Neembucu;13;563;9.471;-;6;776;-;95;30;2;25;5;-;4;5.586;2.066;336;-;1;1.506;32;-;-;4;-;2;-;1
       Amambay;1;-;204;608;182;137;-;1.288;6;1;151;265;27;7;52.571;3.678;77;-;5;1.236;1.016;179.258;1.049;5;189;8;9.700;8
       Canindeyu;4;115;107;180;47;148;3.192;5.424;12;1;2.868;265;127;7;250.121;13.944;788;1;-;3.464;952;685.810;1.499;630;179;6;24.250;10
       Pdte. Hayes;-;190;-;-;-;102;-;35;-;-;-;-;-;1;415;104;2.498;-;-;520;191;-;3.518;-;63;2;-;-
       Boqueron;-;3.810;-;-;-;-;-;-;-;-;-;-;-;-;9;26;5.766;-;-;457;1.777;5.036;1.299;5;305;-;-;-
       Alto Paraguay;-;-;-;-;-;-;-;-;-;-;-;-;-;-;25;16;9;-;-;8;7;363;-;-;-;-;-;-
