Area de Residencia y Sector Economico;Total (1er Trimestre - 2018);Hombres (1er Trimestre - 2018);Mujeres (1er Trimestre - 2018);Total (2do Trimestre - 2018);Hombres (2do Trimestre - 2018);Mujeres (2do Trimestre - 2018);Total (3er Trimestre - 2018);Hombres (3er Trimestre - 2018);Mujeres (3er Trimestre - 2018);Total (4to Trimestre - 2018);Hombres (4to Trimestre - 2018);Mujeres (4to Trimestre - 2018)
Total pais;43,3;45,6;40,0;42,5;45,2;38,8;42,0;44,9;37,8;42,8;45,5;38,9
Sector Primario Pais;33,3;37,7;23,2;33,8;38,3;23,3;34,1;38,4;24,2;33,5;37,7;23,6
S.P.P. Agricultura, Ganaderia, Caza y Pesca;33,3;37,7;23,2;33,8;38,3;23,3;34,1;38,4;24,2;33,5;37,7;23,6
Sector Secundario Pais;47,0;48,7;38,8;47,6;49,1;40,8;46,6;48,6;38,7;47,6;48,8;42,0
S.S.P. Industrias Manufactureras;46,7;50,0;38,5;46,8;49,3;40,8;45,6;48,6;38,4;47,2;49,2;41,8
S.S.P. Construccion;47,5;47,4;53,1;48,8;48,9;38,1;48,5;48,6;43,8;48,2;48,3;45,8
Sector Terciario Pais;45,6;47,6;43,5;43,8;46,5;41,4;43,2;46,3;40,4;44,3;47,3;41,4
S.T.P. Comercio, Restaurantes y Hoteles;51,6;52,6;50,5;49,2;49,7;48,6;48,1;49,1;47,2;50,5;51,0;49,9
S.T.P. Servicios Comunales, Sociales y Personales;38,4;38,9;38,0;36,4;38,8;35,2;36,1;37,4;35,5;36,8;39,7;35,2
S.T.P. Otros;47,1;49,3;42,0;46,3;48,8;41,5;47,4;51,1;38,5;46,6;49,8;39,4
Total Area Urbana;45,8;48,2;42,6;44,4;46,8;41,5;44,1;47,0;40,5;44,6;47,3;41,0
Sector Primario Urbana;37,1;42,3;19,5;31,1;34,9;21,5;35,3;41,1;17,2;35,8;39,9;21,0
S.P.U. Agricultura, Ganaderia, Caza y Pesca;37,1;42,3;19,5;31,1;34,9;21,5;35,3;41,1;17,2;35,8;39,9;21,0
Sector Secundario Urbana;47,5;49,2;40,3;47,4;48,8;42,0;46,7;48,6;39,7;47,8;49,1;42,3
S.S.U. Industrias Manufactureras;47,1;50,5;39,9;46,8;48,8;42,1;45,8;48,6;39,4;47,3;49,4;42,1
S.S.U. Construccion;48,0;47,9;53,1;48,5;48,7;37,4;48,4;48,6;43,8;48,5;48,6;45,2
Sector Terciario Urbana;45,8;48,2;43,3;44,1;46,5;41,9;43,7;46,6;41,0;44,1;47,0;41,3
S.T.U. Comercio, Restaurantes y Hoteles;51,7;53,2;50,0;49,4;49,7;49,0;48,9;49,8;47,9;50,0;50,6;49,3
S.T.U. Servicios Comunales, Sociales y Personales;38,6;39,5;38,0;36,9;38,7;36,1;36,7;37,8;36,2;37,1;39,3;36,0
S.T.U. Otros;47,0;49,1;42,4;46,0;48,6;41,4;46,5;49,9;39,0;46,1;49,2;39,1
Total Area Rural;39,0;41,5;34,5;39,3;42,9;32,6;38,3;41,9;32,3;39,8;42,8;34,6
Sector Primario Rural;32,9;37,2;23,5;34,1;38,6;23,5;34,0;38,1;24,8;33,2;37,4;23,8
S.P.R. Agricultura, Ganaderia, Caza y Pesca;32,9;37,2;23,5;34,1;38,6;23,5;34,0;38,1;24,8;33,2;37,4;23,8
Sector Secundario Rural;45,9;47,5;31,6;48,0;49,9;36,3;46,5;48,5;34,4;47,1;48,1;40,8
S.S.R. Industrias Manufactureras;45,5;48,8;31,6;46,9;50,5;36,2;44,8;48,4;34,4;46,8;48,5;40,3
S.S.R. Construccion;46,4;46,4;-;49,4;49,4;42,0;48,5;48,5;-;47,6;47,6;47,1
Sector Terciario Rural;44,9;45,6;44,2;43,0;46,3;39,6;41,4;45,4;38,1;44,8;48,4;41,6
S.T.R. Comercio, Restaurantes y Hoteles;51,3;50,4;52,2;48,7;49,8;47,6;45,5;46,3;44,8;51,9;52,6;51,3
S.T.R. Servicios Comunales, Sociales y Personales;37,7;37,2;38,0;34,8;39,1;32,0;34,3;36,2;33,3;35,7;40,7;32,3
S.T.R. Otros;47,7;50,2;38,3;48,0;49,4;42,4;51,9;56,5;35,5;49,1;52,8;40,6
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
