"anho","mes","descripcion_mes","cantidad_hombres","cantidad_mujeres","total_mes"
"2022","01","ENERO","10254","10941","21195"
"2022","02","FEBRERO","10127","12488","22615"
"2022","03","MARZO","10519","12507","23026"
"2022","04","ABRIL","7679","8442","16121"
"2022","05","MAYO","8083","8700","16783"
"2022","06","JUNIO","8803","9677","18480"
"2022","07","JULIO","8768","10202","18970"
"2022","08","AGOSTO","8679","9219","17898"
"2022","09","SEPTIEMBRE","8524","9275","17799"
"2022","10","OCTUBRE","7820","8125","15945"
"2022","11","NOVIEMBRE","8065","8835","16900"
"2022","12","DICIEMBRE","7219","8216","15435"
