Area de Residencia y Tamano de Empresa;1er Trimestre (2020);2do Trimestre (2020);3er Trimestre (2020); 4to Trimestre (2020)
T.E. Total pais;3.321.068;3.133.673;3.318.921;3.454.040
T.E.T.P. Microempresas;65,1;67,1;69,5;67,8
T.E.T.P. Pequena Empresa;9,7;8,8;8,5;9,1
T.E.T.P. Medianas Empresas;3,4;3,6;2,9;3,1
T.E.T.P. 51 y mas personas;10,5;9;9,4;9,4
T.E.T.P. Empleado domestico;6,7;6,7;6,2;6,8
T.E.T.P. No sabe;4,4;4,6;3,5;3,7
T.E.T.P. No Disponible;0,1;0,1;0;0
T.E. Total Urbana;2.139.448;1.987.829;2.070.365;2.185.151
T.E.A.U. Microempresas;57,2;58,3;61,5;60,1
T.E.A.U. Pequena Empresa;11,3;10,4;10,6;10,9
T.E.A.U. Medianas Empresas;4,3;4,9;3,4;3,9
T.E.A.U. 51 y mas personas;14,2;12,2;12,4;12,6
T.E.A.U. Empleado domestico;7,3;8;7;7,6
T.E.A.U. No sabe;5,5;6;5;4,9
T.E.A.U. No Disponible;0,2;0,2;0,1;0
T.E. Total Rural;1.181.620;1.145.844;1.248.556;1.268.889
T.E.A.R. Microempresas;79,5;82,2;82,6;81,2
T.E.A.R. Pequena Empresa;6,9;6,1;5;6,1
T.E.A.R. Medianas Empresas;1,9;1,5;2,1;1,8
T.E.A.R. 51 y mas personas;3,8;3,3;4,6;3,8
T.E.A.R. Empleado domestico;5,6;4,5;4,8;5,6
T.E.A.R. No sabe;2,3;2,4;0,8;1,5
