MES;C.E. ITAUGUA - ENTRADAS;C.E.  ITAUGUA - TRASLADOS;C.E.  ITAUGUA - LIBERTADES;C.E. CONCEPCION - ENTRADAS;C.E. CONCEPCION - TRASLADOS;C.E. CONCEPCION - LIBERTADES;C.E. DEL ESTE - ENTRADAS;C.E. DEL ESTE - TRASLADOS;C.E. DEL ESTE - LIBERTADES;C.E. DEL ESTE - FUGADOS;C.E. DEL ESTE - RECAPTURADOS;C.E. INTEGRAL LA ESPERANZA - ENTRADAS;C.E. INTEGRAL LA ESPERANZA - TRASLADOS;C.E. INTEGRAL LA ESPERANZA - LIBERTADES;C.E. INTEGRAL LA ESPERANZA - FUGADOS;C.E. INTEGRAL LA ESPERANZA - RECAPTURADOS;C.E. DE P.J.C. - ENTRADAS;C.E. DE P.J.C. - TRASLADOS;C.E. DE P.J.C. - LIBERTADES;C.E. SEMBRADOR - VILLARRICA - ENTRADAS;C.E. SEMBRADOR - VILLARRICA - TRASLADOS;C.E. SEMBRADOR - VILLARRICA - LIBERTADES;C.E. KAMBYRETA - ENCARNACION - ENTRADAS;C.E. KAMBYRETA - ENCARNACION - TRASLADOS;C.E. KAMBYRETA - ENCARNACION - LIBERTADES;C.E. KAMBYRETA - ENCARNACION - FUGADOS;C.E. KAMBYRETA - ENCARNACION - RECAPTURADOS;C.E. VIRGEN DE FATIMA - ENTRADAS;C.E. VIRGEN DE FATIMA - TRASLADOS;C.E. VIRGEN DE FATIMA - LIBERTADES
    TOTAL;322;27;251;47;6;31;107;18;87;2;2;83;16;71;8;9;62;21;43;84;10;81;59;17;41;4;4;27;-;29
       Enero;34;6;12;4;1;3;10;-;5;-;-;5;4;1;2;2;7;3;1;6;-;4;5;1;1;-;-;2;-;-
       Febrero;31;1;13;2;-;2;8;2;4;-;-;12;-;9;-;-;2;-;1;11;3;7;4;3;3;4;4;2;-;2
       Marzo;33;-;27;7;3;1;10;-;11;-;-;5;3;3;-;-;7;5;9;5;1;9;6;1;4;-;-;2;-;-
       Abril;34;1;25;1;-;1;13;2;6;-;-;8;-;9;-;1;5;-;3;4;-;5;5;3;4;-;-;4;-;6
       Mayo;29;3;25;6;2;2;11;-;7;-;-;4;4;1;-;-;6;2;2;6;-;9;7;2;3;-;-;1;-;4
       Junio;26;1;26;3;-;3;11;1;12;-;-;8;-;5;-;-;3;1;3;8;-;11;5;-;3;-;-;1;-;2
       Julio;18;1;16;1;-;2;5;3;15;-;-;4;-;5;-;-;2;-;4;3;1;11;5;-;3;-;-;1;-;2
       Agosto;24;4;25;5;-;8;13;-;8;-;-;8;-;6;-;-;11;9;1;7;2;7;6;3;7;-;-;6;-;2
       Setiembre;29;3;13;3;-;1;5;5;4;-;-;8;-;8;-;-;5;-;4;10;-;4;6;-;2;-;-;2;-;4
       Octubre;25;3;25;4;-;2;9;1;3;-;-;12;1;9;2;2;4;-;6;11;2;2;1;-;3;-;-;3;-;1
       Noviembre;26;4;26;6;-;2;7;3;3;2;2;9;4;8;4;4;4;-;6;6;-;5;4;3;3;-;-;2;-;5
       Diciembre ;13;-;18;5;-;4;5;1;9;-;-;-;-;7;-;-;6;1;3;7;1;7;5;1;5;-;-;1;-;1
