SERVICIOS Y EQUIPAMIENTOS DEL HOGAR;TOTAL;AREA URBANA;AREA RURAL
TOTAL PAIS;1.935.412;1.227.632;707.780
       1- FUENTE DE AGUA EN LA VIVIENDA - SENASA o Junta de Saneamiento;34,1;26,8;46,8
       1- FUENTE DE AGUA EN LA VIVIENDA - ESSAP (ex-corposana);23,2;35,8;1,3
       1- FUENTE DE AGUA EN LA VIVIENDA - Red comunitaria;17,2;13;24,6
       1- FUENTE DE AGUA EN LA VIVIENDA - Pozo con bomba;8,7;6,7;12,2
       1- FUENTE DE AGUA EN LA VIVIENDA - Prestador privado;10,7;14;4,9
       1- FUENTE DE AGUA EN LA VIVIENDA - Pozo sin bomba;1,8;0,7;3,6
       1- FUENTE DE AGUA EN LA VIVIENDA - Pozo artesiano;3,6;3;4,7
       1- FUENTE DE AGUA EN LA VIVIENDA - Otro;0,7;-;1,9
       2- CORRIENTE ELECTRICA - Si tiene;99,7;99,9;99,2
       2- CORRIENTE ELECTRICA - No tiene;0,3;0,1;0,8
       3- TIPO DE DESAGUE SANITARIO - Camara septica y pozo ciego (absorbente);56,6;61,9;47,3
       3- TIPO DE DESAGUE SANITARIO - Pozo ciego sin camara septica (absorbente);23,2;20;28,6
       3- TIPO DE DESAGUE SANITARIO - Letrina comun sin teccho o puerta;5,3;1,3;12,3
       3- TIPO DE DESAGUE SANITARIO - Red de alcantarillado sanitario;9,5;14,7;0,5
       3- TIPO DE DESAGUE SANITARIO - Letrina comun de hoyo seco (con losa, techo, paredes y puertas);4;0,8;9,5
       3- TIPO DE DESAGUE SANITARIO - Otros;0,4;0,5;0,4
       3- TIPO DE DESAGUE SANITARIO - No tiene bano;1;0,7;1,4
       3- TIPO DE DESAGUE SANITARIO - No informado;0,1;0,1;-
       4- COMBUSTIBLE PRINCIPAL QUE UTILIZA PARA COCINAR - Gas;54,2;67,6;31,1
       4- COMBUSTIBLE PRINCIPAL QUE UTILIZA PARA COCINAR - Lena;18,8;3,8;44,7
       4- COMBUSTIBLE PRINCIPAL QUE UTILIZA PARA COCINAR - Electricidad;20,2;21,3;18,4
       4- COMBUSTIBLE PRINCIPAL QUE UTILIZA PARA COCINAR - Carbon;5,4;6;4,4
       4- COMBUSTIBLE PRINCIPAL QUE UTILIZA PARA COCINAR - No cocina;1,3;1,3;1,5
       5- DISPOSICION DE BASURA - Recoleccion publica/privada;58;83,4;13,8
       5- DISPOSICION DE BASURA - Quema;32,9;12,3;68,6
       5- DISPOSICION DE BASURA - Tira en el hoyo;6,3;2,1;13,5
       5- DISPOSICION DE BASURA - Tira en el vertedero municipal;1,3;1,2;1,5
       5- DISPOSICION DE BASURA - Tira en el patio, baldio, zanja o calle;1;0,9;1,2
       5- DISPOSICION DE BASURA - Otros;0,5;0,1;1,2
       6- EQUIPO DOMESTICO - Telefono movil;96,8;98,1;94,7
       6- EQUIPO DOMESTICO - Heladera;93,8;95,7;90,6
       6- EQUIPO DOMESTICO - Televisor;90,6;94;84,7
       6- EQUIPO DOMESTICO - Maquina lavarropas;83;86,2;77,5
       6- EQUIPO DOMESTICO - Radio;72,7;74,4;69,8
       6- EQUIPO DOMESTICO - Cocina a gas;73,4;83,9;55,1
       6- EQUIPO DOMESTICO - Moto;55,5;46,8;70,6
       6- EQUIPO DOMESTICO - TV cable;51,5;58;40,4
       6- EQUIPO DOMESTICO - Horno electrico;58;65,6;44,8
       6- EQUIPO DOMESTICO - Acondicionador de aire;53,9;67,2;31
       6- EQUIPO DOMESTICO - Cocina electrica;44;48,3;36,6
       6- EQUIPO DOMESTICO - Automovil o camioneta;40,5;49,9;24
       6- EQUIPO DOMESTICO - Horno microondas;30,8;41,1;13
       6- EQUIPO DOMESTICO - Computadora/notebook;26,8;36,5;10,1
       6- EQUIPO DOMESTICO - Internet;45,4;62,3;16
       6- EQUIPO DOMESTICO - Video/DVD;7,1;8,4;4,9
       6- EQUIPO DOMESTICO - Telefono linea fija;4,2;6,5;0,3
       6- EQUIPO DOMESTICO - Termocalefon;5,4;7,9;1,1
       6- EQUIPO DOMESTICO - Table o dispositivo similar;7,2;10,6;1,4
       6- EQUIPO DOMESTICO - Antena parabolica;1,8;1,3;2,5
