ANO Y PRINCIPALES INDICADORES;TOTAL GENERAL;HOSPITAL CENTRAL;"AREA
METROPOLITANA";HOSPITAL DE ESPECIALIDADES QUIRURGICAS;AREA INTERIOR
     TOTAL 2019;34.032.490;15.143.043;8.487.389;-;10.402.058
          Consultas medicas y odontologicas;4.362.784;887.934;1.624.163;-;1.850.687
          Hospitalizaciones en general;123.899;89.903;4.135;-;29.861
          Maternidad;11.421;7.882;6;-;3.533
          Atencion de urgencias;1.533.368;198.672;848.735;-;485.961
          Intervenciones quirurgicas;64.435;46.900;520;-;17.015
          Unidad de terapia intensiva;3.393;3.159;123;-;111
          Dialisis realizadas;77.855;77.725;130;-;-
          Estudios laboratoriales;10.547.840;5.022.802;2.751.366;-;2.773.672
          Estudios de alta complejidad;163.697;145.651;1.528;-;16.518
          Estudios de baja complejidad;732.639;413.301;117.543;-;201.795
          Tratamiento neoadyuvante;27.535;27.535;-;-;-
          Prestaciones enfermeria;14.925.629;7.672.616;2.552.231;-;4.700.782
          Otros estudios y procedimientos;1.399.663;491.033;586.909;-;321.721
          Anestesia;58.332;57.930;-;-;402
     TOTAL 2020;25.238.152;11.811.552;4.882.177;1.068.736;7.475.687
          Consultas medicas y odontologicas;2.370.880;520.577;673.118;63.080;1.114.105
          Hospitalizaciones en general;85.088;63.948;2.557;1.919;16.664
          Maternidad;10.482;8.572;-;10;1.900
          Atencion de urgencias;1.063.314;128.952;554.796;98.880;280.686
          Intervenciones quirurgicas;41.072;23.874;322;174;16.702
          Unidad de terapia intensiva;3.008;2.632;70;290;16
          Dialisis realizadas;91.748;86.655;-;538;4.555
          Estudios laboratoriales;9.086.336;4.245.833;1.862.586;615.556;2.362.361
          Estudios de alta complejidad;99.019;86.436;749;-;11.834
          Estudios de baja complejidad;408.687;251.334;37.337;3.121;116.895
          Tratamiento neoadyuvante;49.232;49.232;-;-;-
          Prestaciones enfermeria;11.280.633;5.938.400;1.619.177;280.330;3.442.726
          Otros estudios y procedimientos;618.094;374.913;131.465;4.734;106.982
          Anestesia;29.561;29.456;-;104;1
          Prestaciones preventivas;998;738;-;-;260
     TOTAL 2021;35.612.915;3.667.602;5.508.376;14.375.178;12.061.759
          Consultas medicas y odontologicas;3.056.146;118.322;872.853;615.896;1.449.075
          Hospitalizaciones en general;109.004;15.456;2.005;66.002;25.541
          Maternidad;12.889;-;-;10.232;2.657
          Atencion de urgencias;1.127.114;109.088;586.662;127.551;303.813
          Intervenciones quirurgicas;60.586;234;101;27.062;33.189
          Unidad de terapia intensiva;3.555;1.486;251;1.581;237
          Dialisis realizadas;82.287;-;42;74.599;7.646
          Estudios laboratoriales;15.109.461;2.854.396;1.829.653;6.290.828;4.134.584
          Estudios de alta complejidad;207.930;91.022;4.568;97.237;15.103
          Estudios de baja complejidad;776.696;185.878;63.543;308.847;218.428
          Tratamiento neoadyuvante;43.769;-;-;43.755;14
          Prestaciones enfermeria;14.134.080;254.912;2.023.000;6.187.451;5.668.717
          Otros estudios y procedimientos;853.242;36.564;122.865;492.020;201.793
          Anestesia;33.196;244;-;31.990;962
          Prestaciones preventivas;2.960;-;2.833;127;-
