Area de Residencia y Tiempo de Experiencia;1er Trimestre (2018);2do Trimestre (2018);3er Trimestre (2018);4to Trimestre (2018)
T. E Total pais;3.246.772;3.285.378;3.351.620;3.363.354
T.E.P. Menos de 2 meses;3,0;2,2;2,6;2,4
T.E.P. De 2 meses a menos de 1 ano;8,5;9,4;9,5;9,3
T.E.P. De 1 ano a menos de 2 anos;8,3;7,6;7,6;7,7
T.E.P. De 2 anos y mas;80,0;80,6;80,1;80,4
T.E.P. No Disponible;0,2;0,2;0,2;0,2
T. E. Urbana;2.058.910;2.075.923;2.112.951;2.127.062
T.E.U. Menos de 2 meses;3,3;2,4;2,4;2,4
T.E.U. De 2 meses a menos de 1 ano;9,4;10,5;10,9;10,4
T.E.U. De 1 ano a menos de 2 anos;9,1;8,6;9,5;8,7
T.E.U. De 2 anos y mas;77,9;78,2;76,9;78,2
T.E.U. No Disponible;0,2;0,3;0,3;0,2
T. E. Rural;1.187.862;1.209.455;1.238.669;1.236.292
T.E.R. Menos de 2 meses;2,5;1,9;3,0;2,5
T.E.R. De 2 meses a menos de 1 ano;6,9;7,3;7,2;7,5
T.E.R. De 1 ano a menos de 2 anos;7,0;5,9;4,3;6,0
T.E.R. De 2 anos y mas;83,7;84,7;85,5;84,1
T.E.R. No Disponible;-;0,2;-;0,1
;;;;
;;;;
