ANO 2020;Gs./ LIBRA ESTERLINA;Gs./ EURO;Gs./ YEN;MERCOSUR - Gs./ PESO ARGENTINO;MERCOSUR - Gs./ REAL;MERCOSUR - Gs./ PESO URUGUAY
     Enero;8.516;7.229;60;109;1.571;175
     Febrero;8.450;7.110;59;106;1.501;172
     Marzo;8.137;7.263;61;104;1.350;153
     Abril;8.080;7.070;60;99;1.217;150
     Mayo;8.105;7.191;61;97;1.175;152
     Junio;8.399;7.553;62;96;1.293;158
     Julio;8.756;7.920;65;97;1.308;161
     Agosto;9.138;8.226;66;95;1.272;163
     Setiembre;9.058;8.239;66;93;1.299;165
     Octubre;9.119;8.266;67;91;1.250;165
     Noviembre;9.295;8.328;67;88;1.296;165
     Diciembre;9.330;8.460;67;84;1.350;164
ANO 2021 p;Gs./ LIBRA ESTERLINA;Gs./ EURO;Gs./ YEN;MERCOSUR - Gs./ PESO ARGENTINO;MERCOSUR - Gs./ REAL;MERCOSUR - Gs./ PESO URUGUAY
     Enero;9.417;8.405;67;80;1.289;164
     Febrero;9.318;8.136;64;76;1.243;157
     Marzo;9.063;7.779;60;72;1.160;148
     Abril;8.880;7.687;59;69;1.155;146
     Mayo;9.472;8.169;62;71;1.272;153
     Junio;9.456;8.128;61;71;1.342;155
     Julio;9.470;8.102;62;71;1.329;157
     Agosto;9.559;8.154;63;71;1.320;161
     Setiembre;9.478;8.126;63;70;1.310;162
     Octubre;9.469;8.016;61;70;1.247;159
     Noviembre;9.217;7.825;60;68;1.235;156
     Diciembre;9.075;7.707;60;67;1.204;154
