Dpto. Concepcion, sexo y tamano de la empresa;Ano 2017;Ano 2018;Ano 2019
Total Concepcion;103.586;111.572;110.037
Solo;24,8;26,2;19,3
De 2 a 5 personas;43,4;42,3;49,4
De 6 a 50 personas;16,8;17,9;18,5
De 51 y mas personas;6,8;6,4;5,5
Empleado domestico;7;5,4;6,7
No sabe;1,1;1,9;0,6
No disponible;0,1; - ;0,2
Total Hombres;59.872;66.889;65.317
Solo;21,6;23,5;16,8
De 2 a 5 personas;49,8;45,2;56,5
De 6 a 50 personas;18,4;21,6;19,9
De 51 y mas personas;8,2;6,7;5
Empleado domestico;0,4;0,6;0,7
No sabe;1,5;2,5;1
No disponible;0,1; - ; - 
Total Mujeres;43.714;44.683;44.720
Solo;29,2;30,1;22,8
De 2 a 5 personas;34,6;37,9;39
De 6 a 50 personas;14,6;12,4;16,3
De 51 y mas personas;5;5,9;6,1
Empleado domestico;16;12,6;15,3
No sabe;0,6;1,1;0,5
No disponible; -   ; - ; - 
