DEPARTAMENTO DE INSCRIPCION;AMBOS SEXOS;HOMBRES;MUJERES;NO REPORTADO
     TOTAL;32.045;18.449;13.493;103
          Asuncion;5.111;2.692;2.387;32
          Concepcion;1.155;702;453;-
          San Pedro;1.751;1.038;707;6
          Cordillera;1.842;1.094;744;4
          Guaira;1.200;688;510;2
          Caaguazu;2.265;1.343;913;9
          Caazapa;786;452;333;1
          Itapua;2.225;1.310;908;7
          Misiones;716;409;306;1
          Paraguari;1.581;869;698;14
          Alto Parana;2.959;1.850;1.104;5
          Central;8.053;4.496;3.536;21
          Neembucu;552;325;226;1
          Amambay;776;502;274;-
          Canindeyu;590;390;200;-
          Pdte. Hayes;296;179;117;-
          Boqueron;166;98;68;-
          Alto Paraguay;21;12;9;-
