MES;SECTOR FINANCIERO - COMPRA (1);SECTOR FINANCIERO - VENTA (2);SECTOR FINANCIERO - TOTAL NETO (3 = 1+2);SECTOR PUBLICO - COMPRA (4);SECTOR PUBLICO - VENTA (5);SECTOR PUBLICO - TOTAL NETO (6 = 4+5);OTRAS OPERACIONES - COMPRA (7);OTRAS OPERACIONES - VENTA (8);TOTAL NETO (9 = 7+8);OPERACIONES NETAS TOTALES (10 = 3+6+9)
TOTAL;0;-1.502,30;-1.502,30;1.793,50;-212,3;1.581,20;102,9;-62,6;40,3;119,2
Enero;0;-130,3;-130,3;222,7;0;222,6;0,6;0;0,6;93
Febrero;0;-95,1;-95,1;45,8;-0,4;45,5;23,8;0;23,8;-25,8
Marzo;0;-95,5;-95,5;91,9;-40,6;51,3;2;0;2;-42,2
Abril;0;-24;-24;116,5;-8;108,5;3,2;0;3,2;87,7
Mayo;0;-92,2;-92,2;124;0;124;1,9;-0,2;1,7;33,5
Junio;0;-107,9;-107,9;90,6;-100,5;-9,9;6,7;-0,2;6,5;-111,3
Julio;0;-113,5;-113,5;144,7;0;144,7;5,6;-38,5;-32,9;-1,7
Agosto;0;-172,4;-172,4;90,8;-2,1;88,7;5,9;0;5,9;-77,7
Setiembre;0;-172,1;-172,1;95,1;-0,6;94,5;7,5;0;7,5;-70,1
Octubre;0;-232,5;-232,5;132,2;0;132,2;5,3;-23,4;-18,1;-118,4
Noviembre;0;-228,8;-228,8;292,6;-30;262,5;7,1;0;7,1;40,9
Diciembre;0;-38;-38;346,5;-30;316,5;33,2;-0,2;32,9;311,5
