Puerto;Anual;Ene.;Feb.;Mar.;Abr.;May.;Jun.;Jul.;Ago.;Set.;Oct.;Nov.;Dic.
       Ano 2020 - Rio Paraguay - Caceres;4,53;2,91;4,53;4,4;3,62;2,47;1,8;1,14;0,93;0,68;0,74;0,98;1,58
       Ano 2020 - Rio Paraguay - Ladario;2,1;1,26;1,52;1,82;1,85;2,01;2,1;2,02;1,43;0,74;0,61;0,11;0,2
       Ano 2020 - Rio Paraguay - Bahia Negra;2,34;1,66;2,01;2,05;2,14;2,26;2,34;2,22;1,74;1,35;0,8;1,05;0,98
       Ano 2020 - Rio Paraguay - Fuerte Olimpo;3,47;3,2;3,47;3,4;3,38;3,34;3,35;3,3;2,9;2,42;1,64;1,82;1,7
       Ano 2020 - Rio Paraguay - Concepcion;3;3;2,87;2,23;2,09;2,02;2,13;2,11;2,18;1,71;0,96;1,58;1,31
       Ano 2020 - Rio Paraguay - Rosario;3,55;3,55;3,55;1,88;1,68;1,7;1,77;1,64;1,86;1,4;0,42;1,27;1,2
       Ano 2020 - Rio Paraguay - Asuncion;3,28;3,28;2,25;1,4;1,1;1,18;1,4;1,14;1,18;1,12;-0,2;0,57;1,51
       Ano 2020 - Rio Paraguay - Villeta;3,48;3,48;2,4;1,66;1,27;1,37;1,5;1,28;1,29;1,18;0,04;0,54;1,68
       Ano 2020 - Rio Paraguay - Alberdi;4,07;4,07;3,29;2,66;2,14;1,99;2,23;2,06;1,82;1,85;0,27;1,4;2,18
       Ano 2020 - Rio Paraguay - Pilar;3,54;3,54;3,38;3,06;2,52;2,03;2,13;2,12;1,72;1,78;0,88;0,93;2,25
       Ano 2020 - Rio Parana - Encarnacion;11;9,95;10,08;10;9,9;9,75;10;10;9,9;11;10,02;10;10
       Ano 2020 - Rio Parana - Ayolas;1,82;1,78;1,82;1,38;0,5;1,34;0,9;1,6;1,35;1,69;1,46;1;1,4
       Ano 2020 - Rio Parana - Ita Piru;3,45;3,23;3,45;2,64;1,45;2,41;2;2,31;2,14;2,37;1,9;1,41;1,98
       Ano 2021 - Rio Paraguay - Caceres;3,4;2,48;2,94;3,4;3,4;2,38;1,22;0,85;0,56;0,5;0,8;2,7;3,02
       Ano 2021 - Rio Paraguay - Ladario;1,88;1,38;1,52;1,84;1,88;1,77;1,56;1,45;0,92;0,19;-0,23;0,26;0,74
       Ano 2021 - Rio Paraguay - Bahia Negra;3,55;2,1;2,49;3,55;3,55;3,22;2,77;2,77;2,1;1,6;1,05;1,69;2,06
       Ano 2021 - Rio Paraguay - Fuerte Olimpo;3,59;3,06;3,2;3,36;3,59;3,56;3,25;3,22;2,67;2,36;1,62;2,2;2,46
       Ano 2021 - Rio Paraguay - Concepcion;3,96;3,41;3,96;2,28;2,23;2,14;1,73;1,67;1,36;1,04;1,2;1,35;1,15
       Ano 2021 - Rio Paraguay - Rosario;4,4;3,62;4,4;2,1;1,88;1,8;1,31;1,26;0,86;0,48;1,4;0,92;0,59
       Ano 2021 - Rio Paraguay - Asuncion;4,73;2,97;4,73;2,61;1,44;1,43;0,82;0,75;0,31;-0,18;0,93;0,38;0,09
       Ano 2021 - Rio Paraguay - Villeta;4,96;3,4;4,96;2,96;1,68;1,63;0,93;0,87;0,43;0;1,08;0,55;0,27
       Ano 2021 - Rio Paraguay - Alberdi;6;3,7;6;5,07;3,48;2,85;1,74;0,87;0,43;0,26;2,33;1,93;1,74
       Ano 2021 - Rio Paraguay - Pilar;5,41;3,59;5,41;5,07;3,79;2,83;1,85;1,45;1;0,64;1,99;1,76;1,55
       Ano 2021 - Rio Parana - Encarnacion;11;10;10,18;11;10;9,9;9,75;9,9;10;10,04;10,15;10,18;10,04
       Ano 2021 - Rio Parana - Ayolas;3,25;2,52;3,25;1,24;1,05;0,95;-;0,18;0,4;1;1,95;1,42;0,75
       Ano 2021 - Rio Parana - Ita Piru;4,48;3,73;4,48;2,45;2,44;1,13;0,98;0,61;0,74;1,58;2,67;2,4;1,68
