ANO 2018;EN MONEDA NAC. (En millones de Gs.) -  CTA. CTE. 1;EN MONEDA NAC. (En millones de Gs.) -  AHORRO VISTA 2;EN MONEDA NAC. (En millones de Gs.) -  AHORRO PLAZO 3;EN MONEDA NAC. (En millones de Gs.) - CD's 4;EN MONEDA NAC. (En millones de Gs.) - TOTAL (1+2+3+4);EN MONEDA NAC. (En millones de Gs.) - PARTICIPACION %;EN MONEDA EXTRANJERA (En millones) - EN DOLARES ;EN MONEDA EXTRANJERA (En millones) - TIPO DE CAMBIO;EN MONEDA EXTRANJERA (En millones) - EN GS.;EN MONEDA EXTRANJERA (En millones) - PARTICIPACION %;TOTAL DE DEPOSITOS (En millones de Gs.) 
      Enero;18.433.835;6.385.307;97.024;11.398.829;36.314.995;52;5.879,74;5.610;32.986.520;48;69.301.515
      Febrero;18.247.707;6.427.756;160.945;11.519.827;36.356.235;51;6.191,02;5.565;34.450.787;49;70.807.022
      Marzo;18.918.961;6.298.175;160.145;11.576.533;36.953.814;51;6.371,81;5.548;35.352.627;49;72.306.441
      Abril;18.624.756;6.423.442;123.612;11.549.302;36.721.112;50;6.486,24;5.552;36.014.392;50;72.735.504
      Mayo;18.775.588;6.341.814;163.558;11.570.121;36.851.081;50;6.345,57;5.735;36.391.444;50;73.242.525
      Junio;18.436.216;6.551.124;157.036;11.514.160;36.658.536;51;6.163,32;5.703;35.147.541;49;71.806.077
      Julio;18.357.903;6.443.132;130.489;11.742.540;36.674.064;51;6.043,42;5.734;34.652.334;49;71.326.398
      Agosto;18.261.310;6.480.531;135.451;11.954.944;36.832.236;51;5.982,40;5.834;34.903.602;49;71.735.838
      Setiembre;17.892.021;6.564.348;142.524;12.026.426;36.625.319;51;5.985,81;5.895;35.288.658;49;71.913.977
      Octubre;17.746.236;6.279.978;151.217;12.190.777;36.368.208;50;5.988,43;5.994;35.891.957;50;72.260.165
      Noviembre;17.891.351;6.386.062;92.422;12.294.414;36.664.249;51;5.908,34;5.933;35.054.786;49;71.719.035
      Diciembre;19.043.568;7.158.472;145.080;12.265.405;38.612.525;52;5.873,09;5.961;35.006.801;48;73.619.326
ANO 2019;EN MONEDA NAC. (En millones de Gs.) -  CTA. CTE. 1;EN MONEDA NAC. (En millones de Gs.) -  AHORRO VISTA 2;EN MONEDA NAC. (En millones de Gs.) -  AHORRO PLAZO 3;EN MONEDA NAC. (En millones de Gs.) - CD's 4;EN MONEDA NAC. (En millones de Gs.) - TOTAL (1+2+3+4);EN MONEDA NAC. (En millones de Gs.) - PARTICIPACION %;EN MONEDA EXTRANJERA (En millones) - EN DOLARES ;EN MONEDA EXTRANJERA (En millones) - TIPO DE CAMBIO;EN MONEDA EXTRANJERA (En millones) - EN GS.;EN MONEDA EXTRANJERA (En millones) - PARTICIPACION %;TOTAL DE DEPOSITOS (En millones de Gs.) 
      Enero;19.616.741;7.034.514;172.694;12.344.217;39.168.166;52;5.925,95;6.050;35.850.338;48;75.018.504
      Febrero;19.391.821;7.068.490;185.306;13.017.991;39.663.608;52;6.080,54;6.092;37.041.304;48;76.704.912
      Marzo;19.517.811;6.942.406;195.334;13.141.664;39.797.215;51;6.089,13;6.181;37.639.187;49;77.436.402
      Abril;18.972.182;7.109.434;120.946;13.142.499;39.345.061;51;6.087,38;6.287;38.270.921;49;77.615.982
      Mayo;18.298.220;6.898.884;141.299;13.079.757;38.418.160;50;6.044,98;6.274;37.924.397;50;76.342.557
      Junio;18.519.452;7.103.347;150.860;13.151.639;38.925.298;50;6.260,76;6.190;38.756.930;50;77.682.228
      Julio;18.864.739;6.894.981;149.950;13.268.873;39.178.543;51;6.234,60;5.999;37.402.517;49;76.581.060
      Agosto;19.253.603;6.979.579;147.297;13.241.089;39.621.568;51;6.170,53;6.252;38.577.615;49;78.199.183
      Setiembre;19.196.088;7.011.632;147.484;13.216.679;39.571.883;50;6.246,19;6.380;39.851.508;50;79.423.391
      Octubre;19.141.192;7.027.212;207.719;13.292.044;39.668.167;49;6.301,14;6.446;40.618.757;51;80.286.924
      Noviembre;19.240.718;7.031.870;219.867;13.293.664;39.786.119;49;6.289,60;6.455;40.599.771;51;80.385.890
      Diciembre;21.031.564;7.475.223;147.937;13.180.653;41.835.377;51;6.168,13;6.453;39.803.822;49;81.639.199
