anho_edicion;nombre_idea;descripcion;categoria;
2017;Plataforma de busqueda de tesis y papers;plataforma, donde el usuario podra elegir en que area cientifica esta necesitando encontrar informacion y sobre que tema. Una vez encontrado el tema y papel de interes, podra leerlo online o descargarlo segun necesidad.;Datos Abiertos de Investigacion;
2017;App colaborativa para evaluar vias;Herramienta colaborativa en formato de aplicacion para smartphones, con el fin de evaluar el estado de las vias de transito.;Datos Abiertos de Investigacion;
2017;indice de precios al consumidor Opensource;La propuesta es poner a disposicion del publico datos que maneja el BCP sobre el IPC (indice de Precios al Consumidor).;Datos Abiertos de Investigacion;
2017;Plataforma de gestion de areas protegidas;Consulta el plan de manejo actualizado de cualquier area Silvestre Protegida.;Datos Abiertos sobre medio ambiente;
2017;Plataforma de denuncias ambientales;Herramienta online y movil en la cual el ciudadano pueda acceder y denunciar delitos contra el ambiente.;Datos Abiertos sobre medio ambiente;
2017;Reparos por parte de la DNCP;Acceso publico a las notas de reparo sobre irregularidades en llamados publicos;Rastreo de flujos de dinero publico;
2017;Oficinas Gubernamentales;Informacion que permita consultar para cada institucion sus oficinas en todo el pais, identificando la gestion o tramite que se puede realizar en la misma;area de Datos Abiertos sobre Derechos Humanos;
2018;Plataforma de Busqueda de Tesis y Papers;Plataforma, donde el usuario podra elegir de que area cientifica esta necesitando encontrar informacion y sobre que tema. Una vez encontrado el tema y paper de interes, podra leerlo online o descargarlo segun necesidad.;Datos Abiertos de Investigacion;
2018;App Colaborativa para evaluar Vias;Herramienta colaborativa en formato de aplicacion para smartphones, con el fin de evaluar el estado de las vias de transito.;Datos Abiertos de Investigacion;
2018;Indice de Precios al Consumidor Opensource;Propuesta es la de poner a disposicion del publico datos que maneja el BCP sobre el IPC (Indice de Precios al Consumidor).;Datos Abiertos de Investigacion;
2018;Plataforma de Gestion de areas protegidas;Consulta el plan de manejo actualizado de cualquier area Silvestre Protegida.;Datos Abiertos sobre medio ambiente;
2018;Plataforma de denuncias ambientales;Herramienta online y movil en la cual el ciudadano pueda acceder y denunciar delitos contra el ambiente.;Datos Abiertos sobre medio ambiente;
2018;Reparos por parte de la DNCP;Acceso publico a las notas de reparo sobre irregularidades en llamados publicos.;Rastreo de flujos de dinero publico;
2018;Oficinas Gubernamentales;Informacion que permita consultar para cada institucion sus oficinas en todo el pais, identificando la gestion o tramite que se puede realizar en la misma;Datos Abiertos sobre derechos humanos;
2019;Aguara'i Team;Promover movilidad electrica dentro de la Reserva Natural del Bosque Mbaracayu. Convirtiendo las motos convencionales existentes, en motos electricas.;Movilidad Electrica;
2019;SkyPy;La poca informacion relacionada a contaminacion del aire en Paraguay dificulta la toma de decisiones para paliar una problematica que ocasiona mas de 1000 muertes al a�o en el pais. Debido a esto proponemos la utilizacion de drones que naveguen de forma autonoma mapeando los niveles de polucion en las ciudades mediante sensores y que transmitan los datos recabados a traves de internet, agilizando los procesos respecto a metodos tradicionales y obteniendo mayor cantidad de informacion a un menor costo.;Ciudades Inteligentes;
2019;Evolution of the home with intelligent systems;Sistemas de la viabilidad de paneles solares incorporados con un sistema hibrido para hogares, surge a varios malestares de la ciudadania por los constantes cortes electricos. Se observa muchas personas afectadas por no poseer un sistema auxiliar de energia electrica. La implementacion de los paneles solares a las viviendas, hace que exista una eficiencia energetica con el aprovechamiento correcto de los recursos naturales que poseemos en nuestro habitat, comprometidos en la preservacion de la naturaleza y con el desarrollo del pais de manera sustentable.;Energia Sustentable;
;;;;
;;;;
;;;;
;;;;
;;;;
