ANO Y DEPARTAMENTO DE ORIGEN;LOTE - TOTAL;LOTE - POSITIVO;LOTE - SOSPECHOSO;LOTE - NEGATIVO;MUESTRA - TOTAL;MUESTRA - POSITIVO;MUESTRA - SOSPECHOSO;MUESTRA - NEGATIVO
    ANO 2020;-;-;-;-;100.021;3.671;-;-
        Concepcion;-;-;-;-;2.106;94;-;-
        San Pedro;-;-;-;-;12.383;735;-;-
        Cordillera;-;-;-;-;2.230;43;-;-
        Guaira;-;-;-;-;1.360;73;-;-
        Caaguazu;-;-;-;-;6.770;404;-;-
        Caazapa;-;-;-;-;3.161;98;-;-
        Itapua;-;-;-;-;4.577;358;-;-
        Misiones;-;-;-;-;12.050;566;-;-
        Paraguari;-;-;-;-;2.060;103;-;-
        Alto Parana;-;-;-;-;1.239;35;-;-
        Central;-;-;-;-;1.049;17;-;-
        Neembucu;-;-;-;-;2.533;109;-;-
        Amambay;-;-;-;-;849;32;-;-
        Canindeyu;-;-;-;-;2.356;105;-;-
        Pdte. Hayes;-;-;-;-;17.239;317;-;-
        Boqueron;-;-;-;-;20.669;511;-;-
        Alto Paraguay;-;-;-;-;7.390;71;-;-
    ANO 2021;-;-;-;-;98.293;2.376;-;-
        Concepcion;-;-;-;-;3.121;117;-;-
        San Pedro;-;-;-;-;8.702;342;-;-
        Cordillera;-;-;-;-;1.609;10;-;-
        Guaira;-;-;-;-;1.182;132;-;-
        Caaguazu;-;-;-;-;5.973;179;-;-
        Caazapa;-;-;-;-;1.613;51;-;-
        Itapua;-;-;-;-;2.775;162;-;-
        Misiones;-;-;-;-;15.183;180;-;-
        Paraguari;-;-;-;-;2.352;87;-;-
        Alto Parana;-;-;-;-;2.752;90;-;-
        Central;-;-;-;-;1.369;1;-;-
        Neembucu;-;-;-;-;1.096;44;-;-
        Amambay;-;-;-;-;725;12;-;-
        Canindeyu;-;-;-;-;962;33;-;-
        Pdte. Hayes;-;-;-;-;17.200;231;-;-
        Boqueron;-;-;-;-;22.619;664;-;-
        Alto Paraguay;-;-;-;-;9.060;41;-;-
