Dpto. y distrito de residencia;Total;Hombres;Mujeres;No reportado
   Total Pais;49652;28566;20978;108
        Asuncion;5685;3169;2509;7
        Concepcion;1628;915;713;0
               Concepcion;638;355;283;0
               Belen;99;60;39;0
               Horqueta;334;183;151;0
               Loreto;108;60;48;0
               San Carlos del Apa;8;3;5;0
               San Lazaro;95;56;39;0
               Yby Yau;149;84;65;0
               Azotey;37;24;13;0
               Sargento Jose Felix Lopez;23;14;9;0
               San Alfredo;21;15;6;0
               Paso Barreto;32;18;14;0
               Arroyito;65;32;33;0
               Paso Horqueta;19;11;8;0
               Distrito - No reportado;0;0;0;0
        San Pedro;2766;1676;1081;9
               San Pedro del Ycuamandyyu;277;169;108;0
               Antequera;33;18;15;0
               Chore;159;98;61;0
               General Elizardo Aquino;195;115;80;0
               Itacurubi del Rosario;131;76;55;0
               Lima;87;45;39;3
               Nueva Germania;64;32;32;0
               San Estanislao;419;262;154;3
               San Pablo;33;23;10;0
               Tacuati;80;47;33;0
               Union;48;29;19;0
               25 de Diciembre;77;44;32;1
               Villa del Rosario;118;66;52;0
               General Francisco Isidoro Resquin;70;45;25;0
               Yataity del Norte;92;56;35;1
               Guajayvi;218;134;84;0
               Capiibary;192;109;83;0
               Santa Rosa del Aguaray;182;121;61;0
               Yrybucua;72;50;22;0
               Liberacion;155;101;53;1
               San Vicente Pancholo;57;33;24;0
               San Jose del Rosario;7;3;4;0
               Distrito - No reportado;0;0;0;0
        Cordillera;2701;1532;1156;13
               Caacupe;479;290;189;0
               Altos;128;73;55;0
               Arroyos y Esteros;208;99;108;1
               Atyra;129;63;66;0
               Caraguatay;123;68;55;0
               Emboscada;169;102;67;0
               Eusebio Ayala;179;82;94;3
               Isla Pucu;70;28;42;0
               Itacurubi de la Cordillera;135;77;56;2
               Juan de Mena;49;26;23;0
               Loma Grande;37;22;13;2
               Mbocayaty del Yhaguy;32;17;15;0
               Nueva Colombia;53;34;19;0
               Piribebuy;301;167;134;0
               Primero de Marzo;63;40;23;0
               San Bernardino;128;82;46;0
               Santa Elena;62;36;26;0
               Tobati;251;167;84;0
               Valenzuela;56;31;22;3
               San Jose Obrero;49;28;19;2
               Distrito - No reportado;0;0;0;0
        Guaira;1747;992;752;3
               Villarrica;556;302;253;1
               Borja;71;37;34;0
               Capitan Mauricio Jose Troche;112;59;52;1
               Coronel Martinez;37;24;13;0
               Felix Perez Cardozo;57;31;26;0
               Gral. Eugenio A. Garay;60;35;25;0
               Independencia;193;120;73;0
               Itape;68;38;30;0
               Iturbe;96;58;38;0
               Jose Fassardi;52;34;18;0
               Mbocayaty;69;36;33;0
               Natalicio Talavera;46;30;16;0
               Numi;36;18;18;0
               San Salvador ;34;23;11;0
               Yataity;61;36;25;0
               Doctor Bottrell;7;3;4;0
               Paso Yobai;167;94;72;1
               Tebicuary;23;12;11;0
               Distrito - No reportado;2;2;0;0
        Caaguazu;3345;1997;1346;2
               Coronel Oviedo;991;577;413;1
               Caaguazu;703;427;275;1
               Carayao;96;52;44;0
               Dr. Cecilio Baez;56;32;24;0
               Santa Rosa del Mbutuy;103;69;34;0
               Dr. Juan Manuel Frutos;23;17;6;0
               Repatriacion;206;121;85;0
               Nueva Londres;3;1;2;0
               San Joaquin;101;59;42;0
               San Jose de los Arroyos;174;98;76;0
               Yhu;178;107;71;0
               Dr. J. Eulogio Estigarribia;217;123;94;0
               R.I.3 Corrales;66;43;23;0
               Raul Arsenio Oviedo;60;31;29;0
               Jose Domingo Ocampos;64;43;21;0
               Mariscal Francisco Solano Lopez;23;15;8;0
               La Pastora;29;21;8;0
               3 de Febrero;60;37;23;0
               Simon Bolivar;52;36;16;0
               Vaqueria;70;44;26;0
               Tembiapora;56;38;18;0
               Nueva Toledo;14;6;8;0
               Distrito - No reportado;0;0;0;0
        Caazapa;1098;641;455;2
               Caazapa;229;121;108;0
               Abai;110;68;42;0
               Buena Vista;51;29;22;0
               Dr. Moises S. Bertoni;33;23;10;0
               Gral. Higinio Morinigo;36;22;14;0
               Maciel ;43;19;24;0
               San Juan Nepomuceno;253;137;115;1
               Tavai;83;57;26;0
               Yegros;66;44;22;0
               Yuty;124;80;44;0
               3 de Mayo;70;41;28;1
               Distrito - No reportado;0;0;0;0
        Itapua;3669;2169;1489;11
               Encarnacion;844;475;368;1
               Bella Vista;90;46;42;2
               Cambyreta;304;171;132;1
               Capitan Meza;53;34;19;0
               Capitan Miranda;83;50;33;0
               Nueva Alborada;33;12;21;0
               Carmen del Parana;78;52;26;0
               Coronel Bogado;168;95;73;0
               Carlos Antonio Lopez;95;59;36;0
               Natalio;127;82;45;0
               Fram;91;51;40;0
               General Artigas;107;54;52;1
               General Delgado;60;34;26;0
               Hohenau;99;64;34;1
               Jesus;32;16;16;0
               Jose Leandro Oviedo;24;13;11;0
               Obligado;101;63;38;0
               Mayor Julio Dionisio Otano;79;46;33;0
               San Cosme y Damian;55;35;20;0
               San Pedro del Parana;175;106;67;2
               San Rafael del Parana;133;86;46;1
               Trinidad;28;14;14;0
               Edelira;194;123;70;1
               Tomas Romero Pereira;225;145;80;0
               Alto Vera;61;36;24;1
               La Paz;20;14;6;0
               Yatytay;96;61;35;0
               San Juan del Parana;82;51;31;0
