Dpto. Amambay, sexo y categoria ocupacional;Ano 2017;Ano 2018;Ano 2019
Total Amambay;76.165;76.530;75.342
Empleado / obrero publico;6,8;7,2;6,6
Empleado / obrero privado;44,5;46,7;44
Empleador o patron;7,1;6,8;6
Trabajador por cuenta propia;26,2;24,7;28,6
Trabajador familiar no remunerado;5,8;3,9;4,7
Empleado domestico;9,6;10,6;10,1
Total Hombres;44.743;44.223;42.862
Empleado / obrero publico;5,5;7;6,5
Empleado / obrero privado;55,5;58,6;55
Empleador o patron;9,6;9,4;8,9
Trabajador por cuenta propia;24;21,6;25,8
Trabajador familiar no remunerado;4,6;2,8;2,7
Empleado domestico;0,8;0,6;1,1
Total Mujeres;31.422;32.307;32.480
Empleado / obrero publico;8,8;7,5;6,7
Empleado / obrero privado;28,8;30,5;29,5
Empleador o patron;3,5;3,2;2,3
Trabajador por cuenta propia;29,4;29;32,3
Trabajador familiar no remunerado;7,5;5,5;7,3
Empleado domestico;22;24,3;22
