Dpto. de residencia de la madre y grupos de edad;Total;Ano 2020;Ano 2019;Ano 2018;Ano 2017;Ano 2012 - 2016;Ano 2007 - 2011;Ano 2002 - 2006;No reportado
Caaguazu; 7.150 ; 5.278 ; 1.297 ; 203 ; 113 ; 195 ; 58 ; 6 ; -   
10 a 14; 20 ; 16 ; 1 ; 1 ; -   ; 2 ; -   ; -   ; -   
15 a 19; 942 ; 592 ; 247 ; 48 ; 22 ; 23 ; 9 ; 1 ; -   
20 a 24; 1.864 ; 1.375 ; 360 ; 44 ; 26 ; 56 ; 2 ; 1 ; -   
25 a 29; 1.792 ; 1.375 ; 300 ; 48 ; 20 ; 36 ; 13 ; -   ; -   
30 a 34; 1.323 ; 1.048 ; 197 ; 26 ; 14 ; 28 ; 8 ; 2 ; -   
35 a 39; 856 ; 648 ; 135 ; 23 ; 17 ; 23 ; 9 ; 1 ; -   
40 a 44; 255 ; 178 ; 44 ; 10 ; 7 ; 11 ; 5 ; -   ; -   
45 a 49; 43 ; 19 ; 6 ; 1 ; 3 ; 9 ; 5 ; -   ; -   
50 y mas; 7 ; -   ; -   ; -   ; 1 ; 5 ; 1 ; -   ; -   
No reportado; 48 ; 27 ; 7 ; 2 ; 3 ; 2 ; 6 ; 1 ; -   
