ZONAS ECONOMICAS;ANO - 2014;ANO - 2015;ANO - 2016;ANO - 2017;ANO - 2018;ANO - 2019 p
       TOTAL;11.299.327,60;9.529.304,60;9.040.325,50;11.027.378,70;12.433.880,20;11.755.149,30
            MERCOSUR;4.358.463,80;3.515.760,60;3.289.133,90;3.800.959,00;4.173.680,80;3.647.035,60
                    Argentina;1.170.320,00;1.022.928,00;986.530,00;1.128.709,00;1.238.266,70;1.063.818,40
                    Brasil;3.069.064,00;2.396.540,00;2.200.319,00;2.564.081,00;2.801.025,50;2.455.768,30
                    Uruguay;118.381,00;94.227,00;101.598,30;104.826,00;134.181,30;127.007,40
                    Venezuela;698,8;2.065,60;686,6;3.343,00;207,3;441,4
            RESTO DE ALADI;246.279,60;218.487,80;230.186,40;226.502,00;225.445,30;224.749,80
                    Bolivia;61.242,00;34.417,30;36.547,20;44.401,00;47.990,30;55.734,60
                    Chile;145.648,00;147.462,70;128.200,30;140.770,00;131.886,10;122.591,60
                    Colombia;19.323,00;22.832,60;51.921,60;25.141,00;25.561,40;26.560,70
                    Cuba;4.420,60;1.107,50;566,7;612;520,4;816
                    Ecuador;4.120,00;3.865,90;4.081,50;5.182,00;6.953,60;5.991,40
                    Peru;11.526,00;8.801,80;8.869,10;10.396,00;12.533,50;13.055,50
            NAFTA;1.286.986,00;1.031.037,60;879.298,70;1.100.053,00;1.280.932,20;1.156.400,60
                    Canada;20.053,00;25.646,00;28.456,90;34.800,00;57.361,60;35.125,60
                    EE.UU. de America;1.059.283,00;867.618,00;724.740,50;903.497,00;999.436,10;976.317,30
                    Mexico;207.650,00;137.773,60;126.101,30;161.756,00;224.134,60;144.957,70
            SICA;82.516,20;77.459,00;81.553,80;85.545,00;128.692,20;91.731,90
                    Belice; -   ;31,2;4,7; -   ;61,5;6,2
                    Costa Rica;1.420,00;1.543,70;1.518,60;1.485,00;617,2;281,4
                    Republica Dominicana;666;810,9;881,2;972;1.313,20;1.360,40
                    El Salvador;321,2;526,4;271,9;193;334,4;667,2
                    Guatemala;894;593,8;1.919,80;1.044,00;1.309,50;896,8
                    Honduras;196;137,8;197,4;125;191,3;179,2
                    Nicaragua;32;5,1;72,6;227;25,4;184,2
                    Panama;78.987,00;73.810,00;76.687,70;81.499,00;124.839,70;88.156,60
            CARICOM;396;860,3;906,3;1.071,00;1.024,90;794,6
                    Barbados;78;54; -   ;51;102,2;103,2
                    Dominica;306;592,4;891,5;1.007,00;845,1;633,4
                    Granada;8; -   ; -   ;3;0,1;0,4
                    Guyana; -   ; -   ; -   ; -   ;1,4; -   
                    Haiti;2;0;2,2; -   ;4,8;28
                    Islas Bahamas; -   ; -   ; -   ; -   ;37,8; -   
                    Jamaica; -   ; -   ;0,6; -   ; -   ;1
                    Montserrat; -   ;1,6;1;1;1;0
                    Surinam; -   ; -   ; -   ;8; -   ; -   
                    Trinidad y Tobago;2;212,2;11,1;1;32,4;28,6
            RESTO DEL CARIBE;62;1.659,50;122,8;244;55,7;68,5
                    Anguilla;1; -   ; -   ; -   ; -   ; -   
                    Antigua y Barbuda; -   ; -   ;32,8; -   ; -   ; -   
                    Antillas Holandesas; -   ; -   ; -   ;78;52; -   
                    Aruba; -   ;1.572,90; -   ; -   ; -   ;1
                    Bermudas;24; -   ;20,2;5;1,8;67,5
                    Guadalupe; -   ;13,3; -   ;28; -   ; -   
                    Islas Caiman;37; -   ; -   ;23; -   ; -   
                    Islas Virgenes Britanicas; -   ;73,2;45,3;103; -   ; -   
                    San Pedro y Miquelon; -   ;0,1;24,5;7;0,5; -   
                    Turcas y Caicos; -   ; -   ; -   ; -   ;1,3; -   
            UNION EUROPEA;1.301.017,00;1.125.675,70;1.053.554,40;1.167.501,00;1.366.442,30;805.143,20
                    Alemania;253.105,40;213.814,40;208.855,40;242.893,00;267.094,10;231.993,20
