Area de Residencia y Categoria Ocupacional;1er-Trimestre;2do-Trimestre
Total pais;3.507.495;3.611.609
TP- Asalariado;52,9;52,7
TP- Asalariado: Empleado/obrero publico;11,6;11,3
TP- Asalariado: Empleado/obrero privado;41,3;41,4
TP- Independiente;40,0;40,3
TP- Independiente: Empleador o patron;5,4;4,5
TP- Independiente: Trabajador por cuenta propia;28,8;30,4
TP- Independiente: Trabajador familiar no remunerado;5,7;5,4
TP- Trabajador/a domestico/a;7,1;7,0
Urbana;2.291.888;2.353.444
U- Asalariado;61,0;60,4
U- Asalariado: Empleado/obrero publico;14,0;14,0
U- Asalariado: Empleado/obrero privado;47,1;46,3
U- Independiente;31,4;32,3
U- Independiente: Empleador o patron;5,9;4,8
U- Independiente: Trabajador por cuenta propia;23,0;24,9
U- Independiente: Trabajador familiar no remunerado;2,5;2,6
U- Trabajador/a domestico/a;7,6;7,4
Rural;1.215.607;1.258.165
R- Asalariado;37,6;38,3
R- Asalariado: Empleado/obrero publico;7,2;6,0
R- Asalariado: Empleado/obrero privado;30,4;32,3
R- Independiente;56,1;55,4
R- Independiente: Empleador o patron;4,7;4,0
R- Independiente: Trabajador por cuenta propia;39,8;40,8
R- Independiente: Trabajador familiar no remunerado;11,6;10,6
R- Trabajador/a domestico/a;6,3;6,3
