nro;anho;nombre;dominio;equipo;rubro;descripcion;tipo ;monto_desembolsado_startup;moneda
1;2019;Buscasa;www.buscasa.com;"Eudes Benitez Lopez; Rodrigo Antola Colman";PropTech;Plataforma que ofrece interaccion entre compradores con vendedores de propiedades de inmuebles;Adjudicado;50000000;guaranies
2;2019;Agendia;www.agendia.co;"Humberto Ariel Duarte; Diego Sosa Maciel; Sergio Duarte Navares";Servicios;Plataforma web multirubros de reservas de turnos, que brinda una solucion integral a traves de reservas digitales y un sistema de gestion de relacionamiento con su cliente.;Adjudicado;50000000;guaranies
3;2019;Pura Raza;https://www.puraraza.com.py/;"Porfirio Ariel Coronel Larrosa; Francisco Arnaldo Benegas Lopez; Luis Alberto Meza Britos";Rural;Plataforma de Gestiones Ganaderas.;Adjudicado;50000000;guaranies
4;2019;Pavillion;www.pavillion.com.py;"Ximena Carrizosa; Florencia Carrizosa; Daiana Dacak";Construccion;Plataforma que conecta personas, con profesionales y empresas del rubro de la construccion, arquitectura, interiorismo y arte del Paraguay.;Adjudicado;50000000;guaranies
5;2019;MetrePay;http://metrepay.base97.com/;"Alejandro Rachid; Adolfo Rios; Manuel Bilbao; Fabrizio Aseretto";Fintech;Canal de pagos online para pymes.;No adjudicado;;
6;2019;Wobi;www.wobi.com.py;"Osvaldo Gimenez; Jesus Saldivar; Ever Ruiz; Liz Gimenez";Belleza/Fashion/Moda/Servicios;Plataforma digital que permite a los clientes solicitar servicios de bellezas a domicilio, de forma comoda, rapida y practica. ;No adjudicado;;
7;2019;Camus;Se desconoce dominio propio.;"Patricia Dorrell; Michael Stewart; Marcelo Cardozo";Salud;Plataforma digital que ofrece informacion util sobre el proceso del embarazo, ademas permite compartir en alta calidad los momentos mas emocionantes de las ecografias.;No adjudicado;;
8;2019;Arteko;https://nicoknec.wixsite.com/arteko;"Nicolas Canese; Silvia Estigarribia; Nestor Sagui";E-commerce;Plataforma de e-commerce que permite comercializar productos elaborados por comunidades indigenas.;No adjudicado;;
9;2019;SiGa;http://auditoria.cerouno.com.py/public/home.php;"Christian Zelaya; Mario Ivan Di Galo Lafuente";Rural;Plataforma destinada al control de los establecimientos ganaderos.;No adjudicado;;
10;2019;Jahapp;"https://jahapparaguay.wixsite.com/website/chofer
https://jahapparaguay.wixsite.com/website/pasajero";"Nara Arami Gimenez; Caballero; Antonic Josue Wuyk Borja; Fabio Raul  Rojas Benitez";Movilidad/Transporte;Plataforma de carpooling o viaje compartido que conecta a personas que viajan frecuentemente en su propio vehiculo, cuentan con espacio disponible y quieren abaratar los costos del trayecto.;No adjudicado;;
11;2019;Ambeezius Zimplex;https://www.ambeezius.com/zimplex;"Ariel Estigarribia; Cristhian Torres";Servicios;Plataforma de e-commerce para envios simples, facil, modalidad puerta a puerta.;No adjudicado;;
12;2019;Parking;Parking.webparaguay.com;"Joel Antonio Ca�ete; augusto Arzamendia; Angel Amarrilla";Movilidad/Transporte;App que geolocaliza estacionamiento disponibe.;No adjudicado;;
13;2019;MIPS;https://mips.gr8.com/;"Miguel Angel Lezcano Romero; Edgar Alejandro Acosta Vaida";Educacion;Plataforma de e-Learning, abierta a profesores y alumnos.;No adjudicado;;
14;2019;pasajeonline.com;. http://tereresoft.com/bus_final2/;"Milciades Duarte; Alex Kemper; Cesar Kemper; Lucas Greco";Movilidad/Transporte;plataforma que conecta personas con empresas de transporte para comprar pasajes de omnibus online, sin tener que ir hasta la terminal.;No adjudicado;;
15;2019;Colega;www.colega.app;"Luis Enrique Talavera Meza; Giovanni Patron; Edgar Ramon Rodriguez Petrovich";Educacion;Plataforma que conecta Instituciones educativas, padres y alumnos.;No adjudicado;;
16;2019;Asante.tv;asante.tv;"Bruno Vaccotti; Ricardo Treithamer";Educacion;Primer canal online de contenido de desarrollo de Sudamerica.;No adjudicado;;
17;2019;Imenoo;Se desconoce dominio propio.;"Victor Arza; Carlos Vallejos";Gastronomia;Sistema de gestion de menus que permite a restaurantes contar con un menu digital de forma rapida y facil;No adjudicado;;
18;2019;VeloxApp;www.veloxapp.com.py;"Paulo Ferreira Miranda; Fernando Ferreira Miranda";Servicios;Plataforma que conecta de forma rapida y facil, al cliente, al comercio y al repartidor;No adjudicado;;
19;2019;Lila Play;www.lilaplay.net;"Ivan Smiliansky; Mauricio Martinez";Arte;Plataforma de contenidos, que conecta Artistas, Creadores y los consumidores.;No adjudicado;;
20;2019;HAND;https://xd.adobe.com/view/ca2d0fd8-1220-4a1a-442d-f052fccc80ed-bc1c/;"Laura Ojeda; Adrian Ojeda
Cesar Rotela";Recursos Humanos;Plataforma que ofrece una busqueda facil del profesional de mandos medios que estas necesitando;No adjudicado;;
