﻿Inscripción de Puestos Laborales por sexo, según trimestre. Período: 2018 - 2022;;;
Periodo;Total de inscripciones - valor absoluto;Hombres - valor absoluto;Mujeres - valor absoluto
Trim. I - 2018;7.912;4.262;3.650
Trim. II - 2018;9.454;5.524;3.930
Trim. III - 2018;5.932;3.885;2.047
Trim. IV - 2018;5.610;3.597;2.013
Trim. I - 2019;8.627;4.275;4.352
Trim. II - 2019;4.216;2.770;1.446
Trim. III - 2019;4.326;2.696;1.630
Trim. IV - 2019;4.872;3.166;1.706
Trim. I - 2020;4.393;2.834;1.559
Trim. II - 2020;5.337;3.147;2.190
Trim. III - 2020;3.785;2.481;1.304
Trim. IV - 2020;3.420;2.022;1.398
Trim. I - 2021;2.090;1.327;763
Trim. II - 2021;2.318;1.497;821
Trim. III - 2021;4.916;2.648;2.268
Trim. IV - 2021;2.436;1.464;972
Trim. I - 2022;2.038;1.270;768
Trim. II - 2022;2.229;1.276;953
Trim. III - 2022;3.354;2.085;1.269
Trim. IV - 2022;3.610;1.809;1.801
;;;
;;;
