ANO Y NATURALEZA DE LA INFRACCION;TOTAL
     TOTAL 2016;1.385
          Distancia reglamentaria entre vehiculo ;1
          Preferencia de cruce y pase ;-
          Cartel de pare ;-
          Giro indebido ;149
          Semaforo;560
          Condiciones del vehiculo ;553
          Maniobra de retroceso ;9
          Giro sin precaucion;-
          Giro en ''U'' (retorno);30
          Contramano;29
          Cambio de carril;-
          Adelantamiento indebido;-
          Reinicio de marcha de vehiculo;54
          Otros conceptos (Prescrip. multas varias y avenimientos, etc.);-
     TOTAL 2017;1.447
          Distancia reglamentaria entre vehiculo ;-
          Preferencia de cruce y pase ;-
          Cartel de pare ;7
          Giro indebido ;356
          Semaforo;606
          Condiciones del vehiculo ;330
          Maniobra de retroceso ;-
          Giro sin precaucion;-
          Giro en ''U'' (retorno);85
          Contramano;36
          Cambio de carril;1
          Adelantamiento indebido;-
          Reinicio de marcha de vehiculo;26
          Otros conceptos (Prescrip. multas varias y avenimientos, etc.);-
     TOTAL 2018;1.085
          Distancia reglamentaria entre vehiculo ;-
          Preferencia de cruce y pase ;-
          Cartel de pare ;8
          Giro indebido ;212
          Semaforo;544
          Condiciones del vehiculo ;136
          Maniobra de retroceso ;2
          Giro sin precaucion;-
          Giro en ''U'' (retorno);124
          Contramano;49
          Cambio de carril;1
          Adelantamiento indebido;-
          Reinicio de marcha de vehiculo;9
          Otros conceptos (Prescrip. multas varias y avenimientos, etc.);-
