"Fecha","Latitud","Longitud","MNTP"
"1961-01-01",-19.4,-59.6,22.6209239959717
"1961-01-01",-19.4,-59.8,22.6576480865479
"1961-01-01",-19.4,-60,22.6558723449707
"1961-01-01",-19.4,-60.2,22.7425861358643
"1961-01-01",-19.4,-59,23.104866027832
"1961-01-01",-19.4,-59.2,22.7798175811768
"1961-01-01",-19.4,-59.4,22.6680641174316
"1961-01-01",-19.6,-60.8,23.1599445343018
"1961-01-01",-19.6,-61,22.9722537994385
"1961-01-01",-19.6,-61.2,22.8716793060303
"1961-01-01",-19.6,-61.4,22.6564979553223
"1961-01-01",-19.6,-59.4,23.0863456726074
"1961-01-01",-19.6,-60.4,23.1382350921631
"1961-01-01",-19.6,-60.6,23.1253509521484
"1961-01-01",-19.6,-59.6,23.1019649505615
"1961-01-01",-19.6,-60.2,23.1121883392334
"1961-01-01",-19.6,-59.8,23.0681304931641
"1961-01-01",-19.6,-60,23.0623149871826
"1961-01-01",-19.6,-58.8,23.9123458862305
"1961-01-01",-19.6,-59,23.4978275299072
"1961-01-01",-19.6,-59.2,23.2320785522461
"1961-01-01",-19.6,-58.6,23.9151802062988
"1961-01-01",-19.8,-60.6,23.1468048095703
"1961-01-01",-19.8,-60.8,23.1260280609131
"1961-01-01",-19.8,-61.8,22.3445491790771
"1961-01-01",-19.8,-61,23.024450302124
"1961-01-01",-19.8,-61.6,22.5081348419189
"1961-01-01",-19.8,-61.2,22.9581413269043
"1961-01-01",-19.8,-61.4,22.8076171875
"1961-01-01",-19.8,-59.2,23.7462272644043
"1961-01-01",-19.8,-60.2,23.2614936828613
"1961-01-01",-19.8,-60.4,23.1866855621338
"1961-01-01",-19.8,-59.4,23.5870800018311
"1961-01-01",-19.8,-60,23.267541885376
"1961-01-01",-19.8,-59.6,23.5618381500244
"1961-01-01",-19.8,-59.8,23.3762798309326
"1961-01-01",-19.8,-58.6,24.0049686431885
"1961-01-01",-19.8,-58.8,23.9253005981445
"1961-01-01",-19.8,-59,23.8851203918457
"1961-01-01",-19.8,-58.4,24.1646022796631
"1961-01-01",-20,-60.4,23.3416519165039
"1961-01-01",-20,-60.6,23.2232265472412
"1961-01-01",-20,-61.6,22.7787895202637
"1961-01-01",-20,-61.8,22.4763641357422
"1961-01-01",-20,-60.8,23.1723365783691
"1961-01-01",-20,-61.4,22.8978538513184
"1961-01-01",-20,-61,23.1182346343994
"1961-01-01",-20,-61.2,23.0325298309326
"1961-01-01",-20,-59,23.8527889251709
"1961-01-01",-20,-60,23.4582996368408
"1961-01-01",-20,-60.2,23.3798065185547
"1961-01-01",-20,-59.2,23.7548713684082
"1961-01-01",-20,-59.8,23.6230239868164
"1961-01-01",-20,-59.4,23.7023239135742
"1961-01-01",-20,-59.6,23.6738758087158
"1961-01-01",-20,-58.4,24.0966262817383
"1961-01-01",-20,-58.6,23.9389896392822
"1961-01-01",-20,-58.8,23.8789386749268
"1961-01-01",-20,-58.2,24.2526931762695
"1961-01-01",-20.2,-60.2,23.5333480834961
"1961-01-01",-20.2,-62,22.4614028930664
"1961-01-01",-20.2,-60.4,23.4501628875732
"1961-01-01",-20.2,-61.4,22.9777240753174
"1961-01-01",-20.2,-61.6,22.899694442749
"1961-01-01",-20.2,-61.8,22.698299407959
"1961-01-01",-20.2,-60.6,23.3410911560059
"1961-01-01",-20.2,-61.2,23.1643848419189
"1961-01-01",-20.2,-60.8,23.3165092468262
"1961-01-01",-20.2,-61,23.2815093994141
"1961-01-01",-20.2,-58.8,23.9108905792236
"1961-01-01",-20.2,-59.8,23.6716289520264
"1961-01-01",-20.2,-60,23.611213684082
"1961-01-01",-20.2,-59,23.824089050293
"1961-01-01",-20.2,-59.6,23.6901111602783
"1961-01-01",-20.2,-59.2,23.7276344299316
"1961-01-01",-20.2,-59.4,23.6988506317139
"1961-01-01",-20.2,-58.2,24.1017971038818
"1961-01-01",-20.2,-58.4,23.9677658081055
"1961-01-01",-20.2,-58.6,24.0658912658691
"1961-01-01",-20.4,-60,23.5786533355713
"1961-01-01",-20.4,-61.8,22.9926528930664
"1961-01-01",-20.4,-62,22.688720703125
"1961-01-01",-20.4,-60.2,23.5006332397461
"1961-01-01",-20.4,-61.2,23.3010730743408
"1961-01-01",-20.4,-61.4,23.1073150634766
"1961-01-01",-20.4,-61.6,23.0560073852539
"1961-01-01",-20.4,-60.4,23.5233745574951
"1961-01-01",-20.4,-61,23.4072856903076
"1961-01-01",-20.4,-60.6,23.4553966522217
"1961-01-01",-20.4,-60.8,23.4299278259277
"1961-01-01",-20.4,-58.6,24.0238590240479
"1961-01-01",-20.4,-59.6,23.6662082672119
"1961-01-01",-20.4,-59.8,23.661642074585
"1961-01-01",-20.4,-58.8,24.0660514831543
"1961-01-01",-20.4,-59.4,23.7051868438721
"1961-01-01",-20.4,-59,23.9083957672119
"1961-01-01",-20.4,-59.2,23.7828884124756
"1961-01-01",-20.4,-58.2,24.0093898773193
"1961-01-01",-20.4,-58.4,23.9038410186768
"1961-01-01",-20.6,-59.8,23.8090744018555
"1961-01-01",-20.6,-61.6,23.1676177978516
"1961-01-01",-20.6,-61.8,23.1179389953613
"1961-01-01",-20.6,-62,22.9856300354004
"1961-01-01",-20.6,-62.2,22.5992908477783
"1961-01-01",-20.6,-60,23.690954208374
"1961-01-01",-20.6,-61,23.5200958251953
"1961-01-01",-20.6,-61.2,23.4954986572266
"1961-01-01",-20.6,-61.4,23.4051132202148
"1961-01-01",-20.6,-60.2,23.6287612915039
"1961-01-01",-20.6,-60.8,23.6326942443848
"1961-01-01",-20.6,-60.4,23.822229385376
"1961-01-01",-20.6,-60.6,23.7297973632812
"1961-01-01",-20.6,-58.4,23.8187789916992
"1961-01-01",-20.6,-59.4,23.8472900390625
"1961-01-01",-20.6,-59.6,23.8258609771729
"1961-01-01",-20.6,-58.6,23.8042774200439
"1961-01-01",-20.6,-59.2,23.8814220428467
"1961-01-01",-20.6,-58.8,23.9594879150391
"1961-01-01",-20.6,-59,23.9662685394287
"1961-01-01",-20.6,-58.2,23.9453525543213
"1961-01-01",-21,-62,23.2875461578369
"1961-01-01",-20.8,-59.6,23.8559894561768
"1961-01-01",-20.8,-61.4,23.4837493896484
"1961-01-01",-20.8,-61.6,23.3085117340088
"1961-01-01",-20.8,-62.2,22.8106136322021
"1961-01-01",-20.8,-61.8,23.2032585144043
"1961-01-01",-20.8,-62,23.0885124206543
"1961-01-01",-20.8,-59.8,23.9151973724365
"1961-01-01",-20.8,-60.8,23.7620468139648
"1961-01-01",-20.8,-61,23.606107711792
"1961-01-01",-20.8,-61.2,23.5669841766357
"1961-01-01",-20.8,-60,23.8269062042236
"1961-01-01",-20.8,-60.6,23.9203433990479
"1961-01-01",-20.8,-60.2,23.8121662139893
"1961-01-01",-20.8,-60.4,24.0497055053711
"1961-01-01",-20.8,-58.2,23.8911151885986
"1961-01-01",-20.8,-59.2,23.7677745819092
"1961-01-01",-20.8,-59.4,23.8626041412354
"1961-01-01",-20.8,-58.4,23.7637615203857
"1961-01-01",-20.8,-59,23.7935943603516
"1961-01-01",-20.8,-58.6,23.7053909301758
"1961-01-01",-20.8,-58.8,23.7764072418213
"1961-01-01",-20.8,-58,24.0271110534668
