PRODUCTO ;UNIDAD;ORIGEN;ENE.;FEB.;MAR.;ABR.;MAY.;JUN.;JUL.;AGO.;SET.;OCT.;NOV.;DIC.;PROMEDIO ANUAL
      Acelga blanca;Docena;PY;6.091;4.333;5.800;6.950;8.250;6.526;4.130;3.810;3.429;3.130;3.500;3.529;4.957
      Aguacate;Caja;PY;40.000;40.000;39.474;38.000;35.550;34.737;35.652;35.238;35.000;34.375;-;-;36.803
      Ajo;Bolsa;AR;109.091;110.000;119.500;115.789;113.500;115.789;112.174;110.952;111.905;103.913;150.500;176.471;120.799
      Albahaca;Docena;PY;7.273;5.944;6.850;7.600;6.900;7.032;7.130;7.190;6.857;6.773;6.850;6.676;6.923
      Apio;Docena;PY;8.227;8.167;8.250;8.600;9.300;9.789;8.870;8.000;7.571;7.304;7.500;7.824;8.284
      Arroz;Kilo;AR;2.546;2.500;2.485;2.483;2.500;2.500;2.500;2.469;2.454;2.500;2.500;2.813;2.521
      Arroz;Kilo;PY;2.869;3.360;3.300;3.450;3.417;3.482;3.500;3.408;3.377;3.469;3.500;3.500;3.386
      Arveja  con cascara;Kilo;PY;-;-;-;-;-;-;9.864;9.000;8.200;9.500;-;-;9.141
      Banana carape;Caja;PY;57.045;57.778;56.500;51.250;36.500;33.684;35.000;50.714;57.143;60.455;79.500;88.529;55.342
      Banana de oro;Docena;PY;6.592;6.641;6.610;6.548;6.666;-;-;-;-;10.000;10.423;9.707;7.898
      Batata morada;Kilo;PY;1.494;1.639;1.719;1.706;1.550;1.546;1.571;1.560;1.470;1.397;1.581;1.669;1.575
      Berenjena;Kilo;PY;2.568;3.750;2.883;2.525;2.200;2.421;3.457;5.000;4.350;3.065;3.475;3.461;3.263
      Berro;Docena;PY;10.682;11.778;11.100;10.850;10.500;9.947;8.609;8.000;7.950;7.913;8.105;8.265;9.475
      Brocoli;Caja;PY;53.125;-;-;58.571;59.500;47.105;44.783;41.429;34.762;38.696;40.250;43.929;46.215
      Calabaza;Bolsa;PY;53.636;62.222;79.750;73.158;57.500;73.684;69.565;68.095;67.143;69.348;65.500;63.235;66.903
      Cebolla de cabeza;Kilo;BR;2.750;-;-;-;-;-;-;5.433;5.000;5.000;4.000;2.865;4.175
      Cebolla de cabeza;Kilo;AR;2.659;2.792;2.861;2.855;3.025;2.974;3.772;4.809;4.012;3.875;-;2.786;3.311
      Cebolla de cabeza;Kilo;PY;-;-;-;-;-;-;-;-;3.615;3.744;3.225;2.179;3.191
      Cebolla de cabeza morada;Kilo;BR;6.937;7.000;7.000;7.000;7.053;7.191;7.217;7.952;8.000;7.976;8.000;6.300;7.302
      Cebolla en hoja;Mazo;PY;455;502;511;507;482;560;517;486;462;461;417;429;483
      Chaucha;Kilo;PY;8.500;9.600;8.286;8.000;7.800;7.833;7.111;-;8.000;8.000;8.000;8.571;8.155
      Cilantro;Docena;PY;7.762;7.647;6.400;6.850;5.550;6.526;4.739;4.286;3.950;3.818;4.250;4.353;5.511
      Ciruela;Kilo;PY;6.000;-;-;-;-;-;-;-;-;-;-;-;6.000
      Ciruela;Caja;AR;149.545;130.000;130.000;134.750;135.750;130.526;122.174;115.714;115.000;115.217;119.750;125.313;126.978
      Ciruela;Caja;BR;144.444;-;-;-;-;93.333;-;120.000;120.000;119.783;122.632;136.250;122.349
      Coliflor;Caja;PY;-;-;-;-;-;73.750;75.000;75.476;65.000;74.130;65.000;65.769;70.589
      Coliflor;Caja;BR;-;-;-;105.556;86.750;83.611;86.750;-;-;-;-;70.000;86.533
      Durazno;Kilo;PY;5.705;6.000;-;-;-;-;-;-;-;-;5.900;6.857;6.115
      Durazno;Caja;AR;166.154;169.333;168.750;158.750;156.333;-;-;-;-;-;-;137.500;159.470
      Durazno;Caja;BR;-;-;-;-;-;100.000;99.565;95.714;90.000;90.000;90.588;104.615;95.783
      Espinaca blanca;Docena;PY;7.773;6.353;7.200;7.650;9.250;7.632;5.227;4.857;4.476;4.870;5.400;4.882;6.297
      Frutilla;Kilo;PY;-;-;-;-;-;23.889;22.957;13.143;10.190;10.571;-;-;16.150
      Guayaba;Caja;BR;-;-;-;-;-;-;-;-;-;-;-;160.000;160.000
      Habilla;Kilo;PY;-;-;-;-;-;5.000;-;-;-;-;-;-;5.000
      Kiwi;Caja;BR;140.000;142.222;147.368;149.250;150.000;149.444;150.455;150.000;147.381;147.955;150.000;149.000;147.756
      Lechuga Boston;Docena;PY;28.300;30.833;24.500;25.750;24.632;23.611;12.864;11.714;10.095;8.455;15.500;16.286;19.378
      Lechuga criolla;Docena;PY;24.727;21.833;17.684;18.050;19.200;16.737;8.261;8.048;6.810;6.913;11.900;11.647;14.317
      Limon japones;100 unidades;PY;28.182;25.000;24.000;21.579;21.000;20.882;21.522;20.000;19.048;19.348;21.316;24.167;22.170
      Limon Tahiti;100 unidades;BR;67.273;60.833;59.500;60.250;60.000;60.263;56.591;55.238;66.750;79.783;86.250;54.412;63.929
