Area de Residencia y Sector Economico;1er Trimestre (2019);2do Trimestre (2019);3er Trimestre (2019); 4to Trimestre (2019)
Total pais;3.407.247;3.291.091;3.378.074;3.466.761
Total Sector Primario;19,7;17,6;18,6;19,0
S.P.P. Agricultura, Ganaderia, Caza y Pesca;19,7;17,6;18,6;19,0
Total Sector Secundario;16,9;16,5;17,8;19,1
S.S.P. Industrias Manufactureras;10,1;10,1;10,4;11,1
S.S.P. Construccion;6,9;6,3;7,4;7,9
Total Sector Terciario;63,3;65,8;63,6;61,9
S.T.P. Comercio, Restaurantes y Hoteles;28,1;30,3;27,3;26,7
S.T.P. Servicios Comunales, Sociales y Personales;24,8;25,2;25,5;25,4
S.T.P. Otros;10,4;10,4;10,8;9,8
No Disponible Pais;0,1;0,1;0,0;0,1
Total Area Urbana;2.153.376;2.124.393;2.163.767;2.210.296
Sector Primario Urbana;2,6;3,0;2,7;3,2
S.P.U. Agricultura, Ganaderia, Caza y Pesca;2,6;3,0;2,7;3,2
Sector Secundario Urbana;20,0;17,8;19,6;20,7
S.S.U. Industrias Manufactureras;12,1;11,0;11,8;11,9
S.S.U. Construccion;7,9;6,7;7,8;8,8
Sector Terciario Urbana;77,3;79,0;77,6;75,9
S.T.U. Comercio, Restaurantes y Hoteles;33,8;36,3;33,7;32,2
S.T.U. Servicios Comunales, Sociales y Personales;29,9;29,8;29,7;30,6
S.T.U. Otros;13,6;12,9;14,2;13,1
No Disponible Urbana;0,0;0,2;0,0;0,1
Total Area Rural;1.253.871;1.166.698;1.214.307;1.256.465
Sector Primario Rural;48,9;44,0;46,9;46,6
S.P.R. Agricultura, Ganaderia, Caza y Pesca;48,9;44,0;46,9;46,6
Sector Secundario Rural;11,6;14,1;14,5;16,1
S.S.R. Industrias Manufactureras;6,6;8,5;7,8;9,7
S.S.R. Construccion;5,1;5,6;6,8;6,4
Sector Terciario Rural;39,3;41,8;38,6;37,3
S.T.R. Comercio, Restaurantes y Hoteles;18,3;19,2;15,8;17,1
S.T.R. Servicios Comunales, Sociales y Personales;16,0;16,8;18,1;16,1
S.T.R. Otros;5,0;5,8;4,7;4,1
No Disponible Rural;0,1;0,0;-;-
;;;;
;;;;
;;;;
