Grupo de edades;Total Misiones;Total Hombres;Total Mujeres;No reportado
Total Misiones; 621 ; 375 ; 245 ; 1 
Menor a 1 ano; 11 ; 5 ; 6 ; -   
1 - 4 anos; 1 ; 1 ; -   ; -   
5 - 9 anos; 4 ; 1 ; 3 ; -   
10 - 14 anos; 1 ; 1 ; -   ; -   
15 - 19 anos; 7 ; 4 ; 3 ; -   
20 - 24 anos; 11 ; 10 ; 1 ; -   
25 - 29 anos; 8 ; 5 ; 3 ; -   
30 - 34 anos; 11 ; 8 ; 3 ; -   
35 - 39 anos; 17 ; 12 ; 5 ; -   
40 - 44 anos; 18 ; 14 ; 4 ; -   
45 - 49 anos; 15 ; 13 ; 2 ; -   
50 - 54 anos; 26 ; 16 ; 10 ; -   
55 - 59 anos; 34 ; 22 ; 12 ; -   
60 - 64 anos; 48 ; 32 ; 16 ; -   
65 - 69 anos; 49 ; 36 ; 13 ; -   
70 - 74 anos; 55 ; 32 ; 22 ; 1 
75 - 79 anos; 61 ; 36 ; 25 ; -   
80 - 84 anos; 71 ; 37 ; 34 ; -   
85 anos y mas; 172 ; 89 ; 83 ; -   
No reportado; 1 ; 1 ; -   ; -   
