Departamento y distrito de residencia;Total Neembucu;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Neembucu; 150 ; 18 ; 19 ; 18 ; 13 ; 5 ; 10 ; 8 ; 8 ; 8 ; 6 ; 10 ; 27 
Pilar; 92 ; 11 ; 12 ; 12 ; 6 ; 4 ; 6 ; 5 ; 4 ; 5 ; 2 ; 4 ; 21 
Alberdi; 9 ; 1 ; 2 ; -   ; 1 ; 1 ; -   ; -   ; -   ; 1 ; 2 ; 1 ; -   
Cerrito; 4 ; -   ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   
Desmochados; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Gral. Jose Eduvigis Diaz; 6 ; 2 ; 1 ; 2 ; -   ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
Guazu-Cua; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Humaita; 3 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; 1 ; 1 
Isla Umbu; 4 ; -   ; -   ; -   ; 1 ; -   ; -   ; -   ; 1 ; -   ; -   ; 1 ; 1 
Laureles; 4 ; -   ; -   ; -   ; 1 ; -   ; -   ; -   ; 1 ; -   ; -   ; 1 ; 1 
Mayor Jose Dejesus Martinez; 9 ; 1 ; 1 ; 1 ; 2 ; -   ; 3 ; 1 ; -   ; -   ; -   ; -   ; -   
Paso de Patria; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   
San Juan Bautista de Neembucu; 3 ; -   ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 
Tacuaras; 4 ; 2 ; -   ; -   ; 1 ; -   ; -   ; 1 ; -   ; -   ; -   ; -   ; -   
Villa Franca; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; -   ; -   
Villa Oliva; 6 ; -   ; -   ; 2 ; -   ; -   ; -   ; 1 ; 1 ; -   ; -   ; -   ; 2 
Villalbin; 3 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; -   
