Dpto. de residencia de la madre y grupos de edad;Total;Ano 2020;Ano 2019;Ano 2018;Ano 2017;Ano 2012 - 2016;Ano 2007 - 2011;Ano 2002 - 2006;No reportado
Presidente Hayes; 1.804 ; 1.146 ; 365 ; 98 ; 68 ; 101 ; 26 ; -   ; -   
10 a 14; 3 ; 1 ; 1 ; -   ; -   ; 1 ; -   ; -   ; -   
15 a 19; 252 ; 150 ; 71 ; 16 ; 12 ; 3 ; -   ; -   ; -   
20 a 24; 465 ; 294 ; 109 ; 27 ; 14 ; 19 ; 2 ; -   ; -   
25 a 29; 460 ; 302 ; 84 ; 26 ; 11 ; 30 ; 7 ; -   ; -   
30 a 34; 301 ; 205 ; 51 ; 16 ; 11 ; 13 ; 5 ; -   ; -   
35 a 39; 214 ; 143 ; 33 ; 10 ; 7 ; 17 ; 4 ; -   ; -   
40 a 44; 62 ; 28 ; 10 ; 2 ; 8 ; 13 ; 1 ; -   ; -   
45 a 49; 10 ; 4 ; -   ; -   ; 2 ; 2 ; 2 ; -   ; -   
50 y mas; 6 ; 1 ; 1 ; -   ; -   ; 1 ; 3 ; -   ; -   
No reportado; 31 ; 18 ; 5 ; 1 ; 3 ; 2 ; 2 ; -   ; -   
